"mp","date","type","constituency","party"
"Archy Kirkwood","1992-11-16","Proposed","Roxburgh & Berwickshire",""
"Malcolm Bruce","1992-11-16","Signed","Gordon",""
"Alex Carlile","1992-11-16","Signed","Montgomery",""
"Alan Beith","1992-11-16","Signed","Berwick-upon-Tweed",""
"Paul Tyler","1992-11-16","Signed","North Cornwall",""
"Jim Wallace","1992-11-16","Signed","Orkney & Shetland",""
"John Heppell","1992-11-17","Signed","Nottingham East",""
"Elfyn Llwyd","1992-11-17","Signed","Meirionnydd Nant Conwy",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Nick Harvey","1992-11-18","Signed","North Devon",""
"Jim Dowd","1992-11-18","Signed","Lewisham West",""
"Bryan Davies","1992-11-18","Signed","Oldham Central and Royton",""
"Michael Connarty","1992-11-18","Signed","Falkirk East",""
"Edward O'Hara","1992-11-18","Signed","Knowsley South",""
"Ken Livingstone","1992-11-18","Signed","Brent East",""
"Lynne Jones","1992-11-18","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1992-11-18","Signed","Sheffield, Hillsborough",""
"Win Griffiths","1992-11-19","Signed","Bridgend",""
"Bill Etherington","1992-11-19","Signed","Sunderland North",""
"Ian McCartney","1992-11-19","Signed","Makerfield",""
"Ray Michie","1992-11-19","Signed","Argyll & Bute",""
"Kate Hoey","1992-11-20","Signed","Vauxhall",""
"Russell Johnston","1992-11-20","Signed","Inverness, Nairn and Lochaber",""
"Simon Hughes","1992-11-23","Signed","Southwark and Bermondsey",""
"Barry Jones","1992-11-23","Signed","Alyn & Deeside",""
"David Steel","1992-11-23","Signed","Tweeddale, Ettrick and Lauderdale",""
"Menzies Campbell","1992-11-24","Signed","Fife North East",""
"Janet Anderson","1992-11-24","Signed","Rossendale & Darwen",""
"Don Foster","1992-11-25","Signed","Bath",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"David Alton","1992-12-04","Signed","Liverpool Mossley Hill",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
"Bill Olner","1993-01-11","Signed","Nuneaton",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Harry Barnes","1993-05-26","Signed","North East Derbyshire",""
