"mp","date","type","constituency","party"
"John Garrett","1993-03-15","Proposed","Norwich South",""
"Mark Fisher","1993-03-15","Signed","Stoke-on-Trent Central",""
"Eric Clarke","1993-03-16","Signed","Midlothian",""
"Paddy Tipping","1993-03-16","Signed","Sherwood",""
"Harry Barnes","1993-03-16","Signed","North East Derbyshire",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Janet Anderson","1993-03-16","Signed","Rossendale & Darwen",""
"John Evans","1993-03-16","Signed","St Helens North",""
"Jim Dowd","1993-03-16","Signed","Lewisham West",""
"Terry Davis","1993-03-16","Signed","Birmingham, Hodge Hill",""
"Bill Michie","1993-03-16","Signed","Sheffield, Heeley",""
"Alan Meale","1993-03-16","Signed","Mansfield",""
"William McKelvey","1993-03-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-03-16","Signed","Dundee East",""
"Alice Mahon","1993-03-16","Signed","Halifax",""
"Andrew MacKinlay","1993-03-16","Signed","Thurrock",""
"Eddie Loyden","1993-03-16","Signed","Liverpool, Garston",""
"Tony Lloyd","1993-03-16","Signed","Stretford",""
"Peter Kilfoyle","1993-03-16","Signed","Liverpool, Walton",""
"Jane Kennedy","1993-03-16","Signed","Liverpool Broadgreen",""
"Glenda Jackson","1993-03-16","Signed","Hampstead & Highgate",""
"Ernie Ross","1993-03-16","Signed","Dundee West",""
"John Cummings","1993-03-17","Signed","Easington",""
"Matthew Taylor","1993-03-17","Signed","Truro",""
"Norman Godman","1993-03-17","Signed","Greenock and Port Glasgow",""
"Bryan Davies","1993-03-17","Signed","Oldham Central and Royton",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Malcolm Chisholm","1993-03-17","Signed","Edinburgh Leith",""
"Doug Hoyle","1993-03-17","Signed","Warrington North",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Gordon Prentice","1993-03-17","Signed","Pendle",""
"Peter Hardy","1993-03-17","Signed","Wentworth",""
"Norman Hogg","1993-03-17","Signed","Cumbernauld & Kilsyth",""
"Bridget Prentice","1993-03-17","Signed","Lewisham East",""
"Peter Pike","1993-03-18","Signed","Burnley",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Patrick Cormack","1993-03-18","Signed","South Staffordshire",""
"Angela Eagle","1993-03-18","Signed","Wallasey",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"David Alton","1993-03-18","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"John Battle","1993-03-18","Signed","Leeds West",""
"Audrey Wise","1993-03-19","Signed","Preston",""
"Bruce Grocott","1993-03-19","Signed","Wrekin, The",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Tom Cox","1993-03-19","Signed","Tooting",""
"Dennis Skinner","1993-03-19","Signed","Bolsover",""
"Robert Wareing","1993-03-22","Signed","Liverpool, West Derby",""
"Dennis Turner","1993-03-22","Signed","Wolverhampton South East",""
"Jack Thompson","1993-03-22","Signed","Wansbeck",""
"Kate Hoey","1993-03-22","Signed","Vauxhall",""
"Graham Allen","1993-03-22","Signed","Nottingham North",""
"Diane Abbott","1993-03-22","Signed","Hackney North & Stoke Newington",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Kenneth Eastham","1993-03-22","Signed","Manchester, Blackley",""
"John Denham","1993-03-22","Signed","Southampton, Itchen",""
"Lawrence Cunliffe","1993-03-22","Signed","Leigh",""
"Jim Cousins","1993-03-22","Signed","Newcastle upon Tyne Central",""
"Jean Corston","1993-03-22","Signed","Bristol East",""
"Jeremy Corbyn","1993-03-22","Signed","Islington North",""
"James Callaghan","1993-03-22","Signed","Heywood & Middleton",""
"Stephen Byers","1993-03-22","Signed","Wallsend",""
"Richard Caborn","1993-03-22","Signed","Sheffield Central",""
"Jeff Rooker","1993-03-22","Signed","Birmingham, Perry Barr",""
"Brian Sedgemore","1993-03-22","Signed","Hackney South & Shoreditch",""
"Peter Snape","1993-03-22","Signed","West Bromwich East",""
"Kim Howells","1993-03-22","Signed","Pontypridd",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Adam Ingram","1993-03-22","Signed","East Kilbride",""
"Eric Martlew","1993-03-22","Signed","Carlisle",""
"Estelle Morris","1993-03-22","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-03-22","Signed","Sunderland South",""
"Stan Orme","1993-03-22","Signed","Salford East",""
"Nick Brown","1993-03-22","Signed","Newcastle upon Tyne East",""
"Joan Walley","1993-03-23","Signed","Stoke-on-Trent North",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Neil Gerrard","1993-03-23","Signed","Walthamstow",""
"Tam Dalyell","1993-03-23","Signed","Linlithgow",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Harry Cohen","1993-03-23","Signed","Leyton",""
"Elfyn Llwyd","1993-03-23","Signed","Meirionnydd Nant Conwy",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Robert Litherland","1993-03-23","Signed","Manchester Central",""
"Neil Kinnock","1993-03-23","Signed","Islwyn",""
"Gerald Kaufman","1993-03-23","Signed","Manchester, Gorton",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Stuart Randall","1993-03-23","Signed","Kingston upon Hull West",""
"Dawn Primarolo","1993-03-23","Signed","Bristol South",""
"Rhodri Morgan","1993-03-23","Signed","Cardiff West",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Roger Godsiff","1993-03-24","Signed","Birmingham Small Heath",""
"Alistair Darling","1993-03-24","Signed","Edinburgh Central",""
"Andrew Faulds","1993-03-25","Signed","Warley East",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Brian Wilson","1993-03-29","Signed","Cunninghame North",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
