"mp","date","type","constituency","party"
"Anne Campbell","1993-07-14","Proposed","Cambridge",""
"Dale Campbell-Savours","1993-07-14","Signed","Workington",""
"Nigel Griffiths","1993-07-14","Signed","Edinburgh South",""
"Malcolm Chisholm","1993-07-14","Signed","Edinburgh Leith",""
"Michael Clapham","1993-07-14","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-07-14","Signed","Stockport",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Jean Corston","1993-07-14","Signed","Bristol East",""
"Jim Cousins","1993-07-14","Signed","Newcastle upon Tyne Central",""
"Alistair Darling","1993-07-14","Signed","Edinburgh Central",""
"Angela Eagle","1993-07-14","Signed","Wallasey",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"Mark Fisher","1993-07-14","Signed","Stoke-on-Trent Central",""
"John Fraser","1993-07-14","Signed","Norwood",""
"Maria Fyfe","1993-07-14","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-07-14","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1993-07-14","Signed","Bow and Poplar",""
"Graham Allen","1993-07-14","Signed","Nottingham North",""
"Win Griffiths","1993-07-14","Signed","Bridgend",""
"John Gunnell","1993-07-14","Signed","Leeds South and Morley",""
"John Battle","1993-07-14","Signed","Leeds West",""
"Hugh Bayley","1993-07-14","Signed","York, City of",""
"Stuart Bell","1993-07-14","Signed","Middlesbrough",""
"Tony Benn","1993-07-14","Signed","Chesterfield",""
"Gerry Bermingham","1993-07-14","Signed","St Helens South",""
"Jimmy Boyce","1993-07-14","Signed","Rotherham",""
"Paddy Tipping","1993-07-14","Signed","Sherwood",""
"Joan Walley","1993-07-14","Signed","Stoke-on-Trent North",""
"Malcolm Wicks","1993-07-14","Signed","Croydon North West",""
"Tony Wright","1993-07-14","Signed","Cannock and Burntwood",""
"Lynne Jones","1993-07-14","Signed","Birmingham, Selly Oak",""
"Stephen Byers","1993-07-14","Signed","Wallsend",""
"Mike O'Brien","1993-07-14","Signed","North Warwickshire",""
"Bridget Prentice","1993-07-14","Signed","Lewisham East",""
"Gordon Prentice","1993-07-14","Signed","Pendle",""
"Barbara Roche","1993-07-14","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-07-14","Signed","Rhondda",""
"Ernie Ross","1993-07-14","Signed","Dundee West",""
"Brian Sedgemore","1993-07-14","Signed","Hackney South & Shoreditch",""
"Clare Short","1993-07-14","Signed","Birmingham, Ladywood",""
"Andrew Smith","1993-07-14","Signed","Oxford East",""
"Peter Hardy","1993-07-14","Signed","Wentworth",""
"George Howarth","1993-07-14","Signed","Knowsley North",""
"Glenda Jackson","1993-07-14","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-07-14","Signed","Sheffield, Hillsborough",""
"Jane Kennedy","1993-07-14","Signed","Liverpool Broadgreen",""
"Ron Leighton","1993-07-14","Signed","Newham North East",""
"Ken Livingstone","1993-07-14","Signed","Brent East",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Calum MacDonald","1993-07-14","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1993-07-14","Signed","Halifax",""
"John McAllion","1993-07-14","Signed","Dundee East",""
"William McKelvey","1993-07-14","Signed","Kilmarnock & Loudoun",""
"Alan Milburn","1993-07-14","Signed","Darlington",""
"Andrew Miller","1993-07-14","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1993-07-14","Signed","Torfaen",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Richard Burden","1993-07-14","Signed","Birmingham, Northfield",""
"Tom Cox","1993-07-15","Signed","Tooting",""
"Dennis Skinner","1993-07-15","Signed","Bolsover",""
"Keith Hill","1993-07-16","Signed","Streatham",""
"Keith Bradley","1993-07-19","Signed","Manchester, Withington",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Alan Wynne Williams","1993-07-19","Signed","Carmarthen",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Bryan Davies","1993-07-20","Signed","Oldham Central and Royton",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Clive Soley","1993-07-20","Signed","Hammersmith",""
"Dawn Primarolo","1993-07-21","Signed","Bristol South",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Neil Gerrard","1993-07-22","Signed","Walthamstow",""
"Kenneth Eastham","1993-07-22","Signed","Manchester, Blackley",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Alan Simpson","1993-07-22","Signed","Nottingham South",""
"Joyce Quin","1993-07-23","Signed","Gateshead East",""
"Tony Worthington","1993-07-23","Signed","Clydebank & Milngavie",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Jim Dowd","","Withdrawn","",""
"Bill Michie","","Withdrawn","",""
"Eric Clarke","","Withdrawn","",""
"Thomas Graham","","Withdrawn","",""
"Alex Salmond","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
