"mp","date","type","constituency","party"
"Glenda Jackson","1992-06-11","Proposed","Hampstead & Highgate",""
"Andrew MacKinlay","1992-06-11","Signed","Thurrock",""
"Dale Campbell-Savours","1992-06-11","Signed","Workington",""
"Jim Cunningham","1992-06-11","Signed","Coventry South East",""
"Ron Davies","1992-06-11","Signed","Caerphilly",""
"Nick Ainger","1992-06-12","Signed","Pembroke",""
"Harry Barnes","1992-06-12","Signed","North East Derbyshire",""
"Kenneth Eastham","1992-06-15","Signed","Manchester, Blackley",""
"Tony Banks","1992-06-15","Signed","Newham North West",""
"Jimmy Dunnachie","1992-06-15","Signed","Glasgow, Pollok",""
"Roland Boyes","1992-06-15","Signed","Houghton and Washington",""
"John Heppell","1992-06-15","Signed","Nottingham East",""
"Peter Hardy","1992-06-15","Signed","Wentworth",""
"Dennis Skinner","1992-06-15","Signed","Bolsover",""
"William McKelvey","1992-06-16","Signed","Kilmarnock & Loudoun",""
"Win Griffiths","1992-06-16","Signed","Bridgend",""
"Norman Godman","1992-06-16","Signed","Greenock and Port Glasgow",""
"John Evans","1992-06-16","Signed","St Helens North",""
"Terry Davis","1992-06-16","Signed","Birmingham, Hodge Hill",""
"Alistair Darling","1992-06-16","Signed","Edinburgh Central",""
"Ann Coffey","1992-06-16","Signed","Stockport",""
"Michael Clapham","1992-06-16","Signed","Barnsley West & Penistone",""
"Richard Burden","1992-06-16","Signed","Birmingham, Northfield",""
"Alan Milburn","1992-06-16","Signed","Darlington",""
"Bill Michie","1992-06-16","Signed","Sheffield, Heeley",""
"Alan Meale","1992-06-16","Signed","Mansfield",""
"Colin Pickthall","1992-06-16","Signed","West Lancashire",""
"Robert Parry","1992-06-16","Signed","Liverpool, Riverside",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Ernie Ross","1992-06-16","Signed","Dundee West",""
"Robert Hughes","1992-06-16","Signed","Aberdeen North",""
"Eric Illsley","1992-06-16","Signed","Barnsley Central",""
"Nigel Jones","1992-06-16","Signed","Cheltenham",""
"Terry Lewis","1992-06-16","Signed","Worsley",""
"John McAllion","1992-06-16","Signed","Dundee East",""
"Eddie Loyden","1992-06-17","Signed","Liverpool, Garston",""
"Edward O'Hara","1992-06-17","Signed","Knowsley South",""
"Keith Bradley","1992-06-17","Signed","Manchester, Withington",""
"Michael Connarty","1992-06-17","Signed","Falkirk East",""
"Paul Flynn","1992-06-17","Signed","Newport West",""
"John Gunnell","1992-06-17","Signed","Leeds South and Morley",""
"Hugh Bayley","1992-06-17","Signed","York, City of",""
"Dennis Turner","1992-06-17","Signed","Wolverhampton South East",""
"Lawrence Cunliffe","1992-06-18","Signed","Leigh",""
"Anne Campbell","1992-06-18","Signed","Cambridge",""
"Derek Enright","1992-06-18","Signed","Hemsworth",""
"Martin Redmond","1992-06-18","Signed","Don Valley",""
"Lynne Jones","1992-06-18","Signed","Birmingham, Selly Oak",""
"Joyce Quin","1992-06-18","Signed","Gateshead East",""
"Ian McCartney","1992-06-18","Signed","Makerfield",""
"Russell Johnston","1992-06-22","Signed","Inverness, Nairn and Lochaber",""
"Eric Martlew","1992-06-25","Signed","Carlisle",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"David Alton","1992-07-08","Signed","Liverpool Mossley Hill",""
"John Ward","1992-07-08","Signed","Poole",""
"John Fraser","1992-07-08","Signed","Norwood",""
"Tessa Jowell","1992-07-08","Signed","Dulwich",""
"Simon Hughes","1992-07-08","Signed","Southwark and Bermondsey",""
"Chris Smith","1992-07-08","Signed","Islington South & Finsbury",""
"Peter Pike","1992-07-09","Signed","Burnley",""
"Nick Harvey","1992-07-09","Signed","North Devon",""
"John Home Robertson","1992-07-09","Signed","East Lothian",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Liz Lynne","1992-07-09","Signed","Rochdale",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Jim Wallace","1992-07-10","Signed","Orkney & Shetland",""
"Joan Ruddock","1992-07-13","Signed","Lewisham, Deptford",""
"Piara S Khabra","1992-07-14","Signed","Ealing, Southall",""
"Audrey Wise","1992-07-14","Signed","Preston",""
"Malcolm Bruce","1992-07-14","Signed","Gordon",""
"Don Foster","1992-07-14","Signed","Bath",""
"Helen Jackson","1992-07-15","Signed","Sheffield, Hillsborough",""
"Mike O'Brien","1992-09-24","Signed","North Warwickshire",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Teddy Taylor","1992-10-21","Signed","Southend East",""
"Tony Lloyd","1992-10-22","Signed","Stretford",""
"Neil Gerrard","1992-10-22","Signed","Walthamstow",""
"Mike Watson","1992-10-26","Signed","Glasgow Central",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Malcolm Chisholm","1992-11-05","Signed","Edinburgh Leith",""
"Alan Simpson","1992-11-10","Signed","Nottingham South",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Alf Morris","1992-12-10","Signed","Manchester Wythenshawe",""
"Paul Boateng","1992-12-16","Signed","Brent South",""
"Jeremy Corbyn","1993-06-17","Signed","Islington North",""
"Kate Hoey","1993-06-29","Signed","Vauxhall",""
