"mp","date","type","constituency","party"
"Dennis Turner","1993-02-03","Proposed","Wolverhampton South East",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Colin Pickthall","1993-02-03","Signed","West Lancashire",""
"Keith Bradley","1993-02-03","Signed","Manchester, Withington",""
"Stephen Byers","1993-02-03","Signed","Wallsend",""
"Eric Clarke","1993-02-03","Signed","Midlothian",""
"David Clelland","1993-02-03","Signed","Tyne Bridge",""
"Harry Cohen","1993-02-03","Signed","Leyton",""
"Frank Cook","1993-02-03","Signed","Stockton North",""
"Kenneth Eastham","1993-02-03","Signed","Manchester, Blackley",""
"John Evans","1993-02-03","Signed","St Helens North",""
"Neil Gerrard","1993-02-03","Signed","Walthamstow",""
"Bruce Grocott","1993-02-03","Signed","Wrekin, The",""
"Mike Hall","1993-02-03","Signed","Warrington South",""
"Harry Barnes","1993-02-03","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-02-03","Signed","Durham, City of",""
"Mike Watson","1993-02-03","Signed","Glasgow Central",""
"Tony Wright","1993-02-03","Signed","Cannock and Burntwood",""
"William McKelvey","1993-02-03","Signed","Kilmarnock & Loudoun",""
"Greg Pope","1993-02-03","Signed","Hyndburn",""
"Ken Purchase","1993-02-03","Signed","Wolverhampton North East",""
"Ernie Ross","1993-02-03","Signed","Dundee West",""
"Clare Short","1993-02-03","Signed","Birmingham, Ladywood",""
"Peter Snape","1993-02-03","Signed","West Bromwich East",""
"George Howarth","1993-02-03","Signed","Knowsley North",""
"David Jamieson","1993-02-03","Signed","Plymouth, Devonport",""
"Jane Kennedy","1993-02-03","Signed","Liverpool Broadgreen",""
"Robert Litherland","1993-02-03","Signed","Manchester Central",""
"Tony Lloyd","1993-02-03","Signed","Stretford",""
"Eric Martlew","1993-02-03","Signed","Carlisle",""
"John McAllion","1993-02-03","Signed","Dundee East",""
"John McFall","1993-02-03","Signed","Dumbarton",""
"Alun Michael","1993-02-03","Signed","Cardiff South & Penarth",""
"Martyn Jones","1993-02-03","Signed","Clwyd South West",""
"Andrew Miller","1993-02-04","Signed","Ellesmere Port & Neston",""
"Ronnie Campbell","1993-02-04","Signed","Blyth Valley",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Bryan Davies","1993-02-04","Signed","Oldham Central and Royton",""
"Jim Dowd","1993-02-04","Signed","Lewisham West",""
"Don Foster","1993-02-04","Signed","Bath",""
"Norman Godman","1993-02-04","Signed","Greenock and Port Glasgow",""
"Irene Adams","1993-02-04","Signed","Paisley North",""
"Nick Ainger","1993-02-04","Signed","Pembroke",""
"Win Griffiths","1993-02-04","Signed","Bridgend",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Janet Anderson","1993-02-04","Signed","Rossendale & Darwen",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Alan Meale","1993-02-04","Signed","Mansfield",""
"Alice Mahon","1993-02-04","Signed","Halifax",""
"Ken Livingstone","1993-02-04","Signed","Brent East",""
"Terry Lewis","1993-02-04","Signed","Worsley",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"Lynne Jones","1993-02-04","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-02-04","Signed","Barnsley Central",""
"Dennis Skinner","1993-02-04","Signed","Bolsover",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Nick Raynsford","1993-02-04","Signed","Greenwich",""
"Gordon Prentice","1993-02-04","Signed","Pendle",""
"Peter Pike","1993-02-04","Signed","Burnley",""
"Bill Michie","1993-02-04","Signed","Sheffield, Heeley",""
"Terry Davis","1993-02-05","Signed","Birmingham, Hodge Hill",""
"Simon Hughes","1993-02-05","Signed","Southwark and Bermondsey",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Clive Soley","1993-02-08","Signed","Hammersmith",""
"John Heppell","1993-02-08","Signed","Nottingham East",""
"Alan Keen","1993-02-08","Signed","Feltham & Heston",""
"Eddie Loyden","1993-02-08","Signed","Liverpool, Garston",""
"Tom Cox","1993-02-08","Signed","Tooting",""
"John Cummings","1993-02-08","Signed","Easington",""
"Ian Davidson","1993-02-08","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-02-08","Signed","Glasgow, Pollok",""
"Tony Banks","1993-02-08","Signed","Newham North West",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Alan Wynne Williams","1993-02-09","Signed","Carmarthen",""
"Keith Vaz","1993-02-09","Signed","Leicester East",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Llin Golding","1993-02-09","Signed","Newcastle-under-Lyme",""
"Bill Etherington","1993-02-09","Signed","Sunderland North",""
"Jean Corston","1993-02-09","Signed","Bristol East",""
"Geoff Hoon","1993-02-09","Signed","Ashfield",""
"Roger Godsiff","1993-02-09","Signed","Birmingham Small Heath",""
"Bridget Prentice","1993-02-10","Signed","Lewisham East",""
"Jamie Cann","1993-02-10","Signed","Ipswich",""
"Alex Carlile","1993-02-10","Signed","Montgomery",""
"Paul Flynn","1993-02-10","Signed","Newport West",""
"Tony Worthington","1993-02-10","Signed","Clydebank & Milngavie",""
"Elfyn Llwyd","1993-02-11","Signed","Meirionnydd Nant Conwy",""
"Paul Tyler","1993-02-11","Signed","North Cornwall",""
"Max Madden","1993-02-15","Signed","Bradford West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Joyce Quin","1993-02-15","Signed","Gateshead East",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Ann Coffey","1993-02-17","Signed","Stockport",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Robert Wareing","1993-02-24","Signed","Liverpool, West Derby",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Kevin Hughes","1993-03-02","Signed","Doncaster North",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Audrey Wise","1993-03-17","Signed","Preston",""
