"mp","date","type","constituency","party"
"Norman Hogg","1993-03-30","Proposed","Cumbernauld & Kilsyth",""
"Raymond Robertson","1993-03-30","Signed","Aberdeen South",""
"Adam Ingram","1993-03-30","Signed","East Kilbride",""
"John McAllion","1993-03-30","Signed","Dundee East",""
"Lewis Moonie","1993-03-30","Signed","Kirkcaldy",""
"Menzies Campbell","1993-03-30","Signed","Fife North East",""
"Sam Galbraith","1993-03-30","Signed","Strathkelvin & Bearsden",""
"Bob Cryer","1993-03-31","Signed","Bradford South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Norman Godman","1993-03-31","Signed","Greenock and Port Glasgow",""
"George Foulkes","1993-03-31","Signed","Carrick, Cumnock and Doon Valley",""
"Jimmy Dunnachie","1993-03-31","Signed","Glasgow, Pollok",""
"Brian H Donohoe","1993-03-31","Signed","Cunninghame South",""
"John Cummings","1993-03-31","Signed","Easington",""
"Frank Cook","1993-03-31","Signed","Stockton North",""
"Bill Michie","1993-03-31","Signed","Sheffield, Heeley",""
"William McKelvey","1993-03-31","Signed","Kilmarnock & Loudoun",""
"Terry Lewis","1993-03-31","Signed","Worsley",""
"Ernie Ross","1993-03-31","Signed","Dundee West",""
"John Reid","1993-03-31","Signed","Motherwell North",""
"Jim Dowd","1993-04-02","Signed","Lewisham West",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Greg Pope","1993-04-15","Signed","Hyndburn",""
"Michael Connarty","1993-04-20","Signed","Falkirk East",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Jo Richardson","1993-05-12","Signed","Barking",""
