"mp","date","type","constituency","party"
"Jean Corston","1993-01-13","Proposed","Bristol East",""
"Bridget Prentice","1993-01-13","Signed","Lewisham East",""
"Dawn Primarolo","1993-01-13","Signed","Bristol South",""
"Barbara Roche","1993-01-13","Signed","Hornsey & Wood Green",""
"Brian Sedgemore","1993-01-13","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1993-01-13","Signed","Huddersfield",""
"Alan Simpson","1993-01-13","Signed","Nottingham South",""
"John Heppell","1993-01-13","Signed","Nottingham East",""
"George Howarth","1993-01-13","Signed","Knowsley North",""
"Adam Ingram","1993-01-13","Signed","East Kilbride",""
"Helen Jackson","1993-01-13","Signed","Sheffield, Hillsborough",""
"Peter Mandelson","1993-01-13","Signed","Hartlepool",""
"John Maxton","1993-01-13","Signed","Glasgow, Cathcart",""
"Stephen Byers","1993-01-13","Signed","Wallsend",""
"Eric Clarke","1993-01-13","Signed","Midlothian",""
"Ann Coffey","1993-01-13","Signed","Stockport",""
"Alistair Darling","1993-01-13","Signed","Edinburgh Central",""
"Bryan Davies","1993-01-13","Signed","Oldham Central and Royton",""
"Brian H Donohoe","1993-01-13","Signed","Cunninghame South",""
"Jimmy Dunnachie","1993-01-13","Signed","Glasgow, Pollok",""
"Angela Eagle","1993-01-13","Signed","Wallasey",""
"Maria Fyfe","1993-01-13","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1993-01-13","Signed","Strathkelvin & Bearsden",""
"Llin Golding","1993-01-13","Signed","Newcastle-under-Lyme",""
"Peter Hain","1993-01-13","Signed","Neath",""
"James Wray","1993-01-13","Signed","Glasgow Provan",""
"Colin Pickthall","1993-01-14","Signed","West Lancashire",""
"Peter Pike","1993-01-14","Signed","Burnley",""
"Terry Patchett","1993-01-14","Signed","Barnsley East",""
"Gordon Prentice","1993-01-14","Signed","Pendle",""
"Ernie Ross","1993-01-14","Signed","Dundee West",""
"Dennis Skinner","1993-01-14","Signed","Bolsover",""
"Peter Hardy","1993-01-14","Signed","Wentworth",""
"Nick Harvey","1993-01-14","Signed","North Devon",""
"David Hinchliffe","1993-01-14","Signed","Wakefield",""
"Roy Hughes","1993-01-14","Signed","Newport East",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Barry Jones","1993-01-14","Signed","Alyn & Deeside",""
"Lynne Jones","1993-01-14","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-01-14","Signed","Cheltenham",""
"Terry Lewis","1993-01-14","Signed","Worsley",""
"Elfyn Llwyd","1993-01-14","Signed","Meirionnydd Nant Conwy",""
"Eric Martlew","1993-01-14","Signed","Carlisle",""
"John McAllion","1993-01-14","Signed","Dundee East",""
"Ian McCartney","1993-01-14","Signed","Makerfield",""
"William McKelvey","1993-01-14","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-01-14","Signed","Mansfield",""
"Bill Michie","1993-01-14","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-01-14","Signed","Darlington",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Keith Bradley","1993-01-14","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"David Clelland","1993-01-14","Signed","Tyne Bridge",""
"Harry Cohen","1993-01-14","Signed","Leyton",""
"John Cummings","1993-01-14","Signed","Easington",""
"Lawrence Cunliffe","1993-01-14","Signed","Leigh",""
"Terry Davis","1993-01-14","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-14","Signed","Lewisham West",""
"Kenneth Eastham","1993-01-14","Signed","Manchester, Blackley",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Paul Flynn","1993-01-14","Signed","Newport West",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-01-14","Signed","North East Derbyshire",""
"John Battle","1993-01-14","Signed","Leeds West",""
"Gerry Steinberg","1993-01-14","Signed","Durham, City of",""
"Jim Wallace","1993-01-14","Signed","Orkney & Shetland",""
"Archy Kirkwood","1993-01-15","Signed","Roxburgh & Berwickshire",""
"Ken Livingstone","1993-01-15","Signed","Brent East",""
"Liz Lynne","1993-01-15","Signed","Rochdale",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Andrew Faulds","1993-01-15","Signed","Warley East",""
"Nick Raynsford","1993-01-18","Signed","Greenwich",""
"Glenda Jackson","1993-01-18","Signed","Hampstead & Highgate",""
"Joan Lestor","1993-01-18","Signed","Eccles",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Michael Connarty","1993-01-18","Signed","Falkirk East",""
"John Evans","1993-01-18","Signed","St Helens North",""
"Neil Gerrard","1993-01-18","Signed","Walthamstow",""
"Norman Godman","1993-01-18","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1993-01-18","Signed","Pembroke",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Martin Smyth","1993-01-19","Signed","Belfast South",""
"Kevin Hughes","1993-01-19","Signed","Doncaster North",""
"Peter Kilfoyle","1993-01-19","Signed","Liverpool, Walton",""
"Ray Michie","1993-01-19","Signed","Argyll & Bute",""
"Tom Cox","1993-01-19","Signed","Tooting",""
"John Denham","1993-01-19","Signed","Southampton, Itchen",""
"John Garrett","1993-01-19","Signed","Norwich South",""
"Jimmy Boyce","1993-01-19","Signed","Rotherham",""
"Dennis Turner","1993-01-19","Signed","Wolverhampton South East",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Brian Wilson","1993-01-19","Signed","Cunninghame North",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Jim Cunningham","1993-01-20","Signed","Coventry South East",""
"George Galloway","1993-01-20","Signed","Glasgow Hillhead",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Martin Redmond","1993-01-21","Signed","Don Valley",""
"Margaret Ewing","1993-01-21","Signed","Moray",""
"Joan Walley","1993-01-21","Signed","Stoke-on-Trent North",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Jamie Cann","1993-01-25","Signed","Ipswich",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Dafydd Wigley","1993-01-25","Signed","Caernarfon",""
"Audrey Wise","1993-01-25","Signed","Preston",""
"Harold Walker","1993-01-27","Signed","Doncaster Central",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Paddy Tipping","1993-01-28","Signed","Sherwood",""
"David Hanson","1993-01-29","Signed","Delyn",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Martyn Jones","1993-02-03","Signed","Clwyd South West",""
"Joan Ruddock","1993-02-08","Signed","Lewisham, Deptford",""
"John Gilbert","1993-02-10","Signed","Dudley East",""
"Alf Morris","1993-02-11","Signed","Manchester Wythenshawe",""
"Charles Kennedy","1993-02-12","Signed","Ross and Cromarty and Skye",""
"Ieuan Wyn Jones","1993-02-18","Signed","Ynys M",""
"Jim Marshall","1993-02-18","Signed","Leicester South",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
"Bill Olner","1993-03-11","Signed","Nuneaton",""
"Joyce Quin","1993-03-15","Signed","Gateshead East",""
"Jim Cousins","1993-03-15","Signed","Newcastle upon Tyne Central",""
"William Ross","1993-03-18","Signed","East Londonderry",""
"Jane Kennedy","1993-03-18","Signed","Liverpool Broadgreen",""
"Malcolm Chisholm","1993-03-23","Signed","Edinburgh Leith",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"John McWilliam","1993-03-31","Signed","Blaydon",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Malcolm Bruce","1993-03-31","Signed","Gordon",""
"George Mudie","1993-04-20","Signed","Leeds East",""
"Stan Orme","1993-05-20","Signed","Salford East",""
"Peter Robinson","1993-06-16","Signed","Belfast East",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
