"mp","date","type","constituency","party"
"George Galloway","1993-03-18","Proposed","Glasgow Hillhead",""
"John McAllion","1993-03-18","Signed","Dundee East",""
"William McKelvey","1993-03-18","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1993-03-18","Signed","Midlothian",""
"Irene Adams","1993-03-18","Signed","Paisley North",""
"Dennis Skinner","1993-03-19","Signed","Bolsover",""
"Jim Dowd","1993-03-19","Signed","Lewisham West",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Harry Barnes","1993-03-19","Signed","North East Derbyshire",""
"Alan Meale","1993-03-22","Signed","Mansfield",""
"Janet Anderson","1993-03-22","Signed","Rossendale & Darwen",""
"John Cummings","1993-03-22","Signed","Easington",""
"Alice Mahon","1993-03-22","Signed","Halifax",""
"Ken Livingstone","1993-03-22","Signed","Brent East",""
"Roy Hughes","1993-03-22","Signed","Newport East",""
"Robert Parry","1993-03-22","Signed","Liverpool, Riverside",""
"Peter Hardy","1993-03-22","Signed","Wentworth",""
"Bridget Prentice","1993-03-22","Signed","Lewisham East",""
"Lynne Jones","1993-03-22","Signed","Birmingham, Selly Oak",""
"Bill Michie","1993-03-23","Signed","Sheffield, Heeley",""
"Dennis Turner","1993-03-23","Signed","Wolverhampton South East",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Terry Davis","1993-03-23","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1993-03-23","Signed","Falkirk East",""
"Michael Clapham","1993-03-23","Signed","Barnsley West & Penistone",""
"Ian McCartney","1993-03-23","Signed","Makerfield",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Ernie Ross","1993-03-23","Signed","Dundee West",""
"Colin Pickthall","1993-03-23","Signed","West Lancashire",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
"Richard Burden","1993-03-24","Signed","Birmingham, Northfield",""
"Robert Wareing","1993-03-24","Signed","Liverpool, West Derby",""
"Maria Fyfe","1993-03-24","Signed","Glasgow, Maryhill",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Malcolm Chisholm","1993-03-24","Signed","Edinburgh Leith",""
"Eric Illsley","1993-03-24","Signed","Barnsley Central",""
"John Evans","1993-03-24","Signed","St Helens North",""
"Dawn Primarolo","1993-03-25","Signed","Bristol South",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Tony Banks","1993-03-25","Signed","Newham North West",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Richard Caborn","1993-03-30","Signed","Sheffield Central",""
"Clive Betts","1993-04-01","Signed","Sheffield, Attercliffe",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Bruce Grocott","1993-04-15","Signed","Wrekin, The",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Brian Wilson","1993-04-20","Signed","Cunninghame North",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Mike Gapes","1993-04-26","Signed","Ilford South",""
"Alan Simpson","1993-04-27","Signed","Nottingham South",""
"John Denham","1993-04-29","Signed","Southampton, Itchen",""
"Bill Etherington","1993-04-29","Signed","Sunderland North",""
"Nick Ainger","1993-04-29","Signed","Pembroke",""
"Hugh Bayley","1993-04-29","Signed","York, City of",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Elfyn Llwyd","1993-05-17","Signed","Meirionnydd Nant Conwy",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Audrey Wise","1993-05-26","Signed","Preston",""
