"mp","date","type","constituency","party"
"Dawn Primarolo","1993-07-12","Proposed","Bristol South",""
"Greg Pope","1993-07-12","Signed","Hyndburn",""
"Jean Corston","1993-07-12","Signed","Bristol East",""
"Malcolm Chisholm","1993-07-12","Signed","Edinburgh Leith",""
"Keith Bradley","1993-07-12","Signed","Manchester, Withington",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"Eric Martlew","1993-07-12","Signed","Carlisle",""
"Tony Lloyd","1993-07-12","Signed","Stretford",""
"Joan Lestor","1993-07-12","Signed","Eccles",""
"David Hinchliffe","1993-07-12","Signed","Wakefield",""
"Barbara Roche","1993-07-12","Signed","Hornsey & Wood Green",""
"Stuart Randall","1993-07-12","Signed","Kingston upon Hull West",""
"Liz Lynne","1993-07-12","Signed","Rochdale",""
"Lawrence Cunliffe","1993-07-13","Signed","Leigh",""
"Ian Davidson","1993-07-13","Signed","Glasgow, Govan",""
"Terry Davis","1993-07-13","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-13","Signed","Lewisham West",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"John Evans","1993-07-13","Signed","St Helens North",""
"Maria Fyfe","1993-07-13","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-07-13","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-07-13","Signed","North East Derbyshire",""
"Paddy Tipping","1993-07-13","Signed","Sherwood",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Tom Cox","1993-07-13","Signed","Tooting",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Bill Michie","1993-07-13","Signed","Sheffield, Heeley",""
"Ken Livingstone","1993-07-13","Signed","Brent East",""
"Terry Lewis","1993-07-13","Signed","Worsley",""
"Lynne Jones","1993-07-13","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-07-13","Signed","Hampstead & Highgate",""
"Roy Hughes","1993-07-13","Signed","Newport East",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Dennis Skinner","1993-07-13","Signed","Bolsover",""
"John Cummings","1993-07-13","Signed","Easington",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Edward O'Hara","1993-07-14","Signed","Knowsley South",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Ronnie Campbell","1993-07-14","Signed","Blyth Valley",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Jimmy Dunnachie","1993-07-14","Signed","Glasgow, Pollok",""
"Llin Golding","1993-07-14","Signed","Newcastle-under-Lyme",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Janet Anderson","1993-07-14","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1993-07-14","Signed","Durham, City of",""
"Eric Clarke","1993-07-14","Signed","Midlothian",""
"Alan Meale","1993-07-14","Signed","Mansfield",""
"William McKelvey","1993-07-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-07-14","Signed","Dundee East",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Helen Jackson","1993-07-14","Signed","Sheffield, Hillsborough",""
"Simon Hughes","1993-07-14","Signed","Southwark and Bermondsey",""
"John Heppell","1993-07-14","Signed","Nottingham East",""
"Ernie Ross","1993-07-14","Signed","Dundee West",""
"Peter Pike","1993-07-14","Signed","Burnley",""
"Colin Pickthall","1993-07-14","Signed","West Lancashire",""
"Elliot Morley","1993-07-14","Signed","Glanford and Scunthorpe",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Alex Salmond","1993-07-15","Signed","Banff & Buchan",""
"Mike O'Brien","1993-07-19","Signed","North Warwickshire",""
"Bill Olner","1993-07-19","Signed","Nuneaton",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Jim Wallace","1993-07-19","Signed","Orkney & Shetland",""
"Martin Redmond","1993-07-20","Signed","Don Valley",""
"Keith Vaz","1993-07-20","Signed","Leicester East",""
"Gerry Bermingham","1993-07-20","Signed","St Helens South",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Gwyneth Dunwoody","1993-07-20","Signed","Crewe & Nantwich",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Margaret Ewing","1993-07-21","Signed","Moray",""
"John Denham","1993-07-21","Signed","Southampton, Itchen",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"David Rendel","1993-07-22","Signed","Newbury",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Charles Kennedy","1993-07-22","Signed","Ross and Cromarty and Skye",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Matthew Taylor","1993-10-18","Signed","Truro",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
