"mp","date","type","constituency","party"
"Mike Hall","1993-01-13","Proposed","Warrington South",""
"Colin Pickthall","1993-01-13","Signed","West Lancashire",""
"Greg Pope","1993-01-13","Signed","Hyndburn",""
"John Heppell","1993-01-13","Signed","Nottingham East",""
"David Hinchliffe","1993-01-13","Signed","Wakefield",""
"Eric Martlew","1993-01-13","Signed","Carlisle",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Keith Bradley","1993-01-13","Signed","Manchester, Withington",""
"Stephen Byers","1993-01-13","Signed","Wallsend",""
"Ann Coffey","1993-01-13","Signed","Stockport",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Neil Gerrard","1993-01-13","Signed","Walthamstow",""
"Gerry Steinberg","1993-01-13","Signed","Durham, City of",""
"David Hanson","1993-01-14","Signed","Delyn",""
"Peter Pike","1993-01-14","Signed","Burnley",""
"Terry Patchett","1993-01-14","Signed","Barnsley East",""
"Gordon Prentice","1993-01-14","Signed","Pendle",""
"Ernie Ross","1993-01-14","Signed","Dundee West",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Dennis Skinner","1993-01-14","Signed","Bolsover",""
"Peter Hardy","1993-01-14","Signed","Wentworth",""
"Nick Harvey","1993-01-14","Signed","North Devon",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Nigel Jones","1993-01-14","Signed","Cheltenham",""
"Terry Lewis","1993-01-14","Signed","Worsley",""
"Elfyn Llwyd","1993-01-14","Signed","Meirionnydd Nant Conwy",""
"John McAllion","1993-01-14","Signed","Dundee East",""
"William McKelvey","1993-01-14","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-01-14","Signed","Mansfield",""
"Bill Michie","1993-01-14","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-01-14","Signed","Darlington",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Eric Clarke","1993-01-14","Signed","Midlothian",""
"David Clelland","1993-01-14","Signed","Tyne Bridge",""
"Jean Corston","1993-01-14","Signed","Bristol East",""
"John Cummings","1993-01-14","Signed","Easington",""
"Lawrence Cunliffe","1993-01-14","Signed","Leigh",""
"Terry Davis","1993-01-14","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-01-14","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-01-14","Signed","Manchester, Blackley",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Paul Flynn","1993-01-14","Signed","Newport West",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-01-14","Signed","North East Derbyshire",""
"Paddy Tipping","1993-01-14","Signed","Sherwood",""
"David Winnick","1993-01-14","Signed","Walsall North",""
"Ken Livingstone","1993-01-15","Signed","Brent East",""
"Liz Lynne","1993-01-15","Signed","Rochdale",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Andrew Faulds","1993-01-15","Signed","Warley East",""
"Glenda Jackson","1993-01-18","Signed","Hampstead & Highgate",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Michael Connarty","1993-01-18","Signed","Falkirk East",""
"John Evans","1993-01-18","Signed","St Helens North",""
"Nick Ainger","1993-01-18","Signed","Pembroke",""
"John D Taylor","1993-01-18","Signed","Strangford",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Kate Hoey","1993-01-19","Signed","Vauxhall",""
"Kevin Hughes","1993-01-19","Signed","Doncaster North",""
"Robert Hughes","1993-01-19","Signed","Aberdeen North",""
"Roy Hughes","1993-01-19","Signed","Newport East",""
"Ray Michie","1993-01-19","Signed","Argyll & Bute",""
"Tom Cox","1993-01-19","Signed","Tooting",""
"John Garrett","1993-01-19","Signed","Norwich South",""
"Bruce Grocott","1993-01-19","Signed","Wrekin, The",""
"Jimmy Boyce","1993-01-19","Signed","Rotherham",""
"Dennis Turner","1993-01-19","Signed","Wolverhampton South East",""
"Keith Vaz","1993-01-19","Signed","Leicester East",""
"Bridget Prentice","1993-01-20","Signed","Lewisham East",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"John Hutton","1993-01-20","Signed","Barrow & Furness",""
"Barry Jones","1993-01-20","Signed","Alyn & Deeside",""
"Mike Gapes","1993-01-20","Signed","Ilford South",""
"Martin Redmond","1993-01-21","Signed","Don Valley",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Joan Lestor","1993-01-21","Signed","Eccles",""
"Maria Fyfe","1993-01-21","Signed","Glasgow, Maryhill",""
"Joan Walley","1993-01-21","Signed","Stoke-on-Trent North",""
"Dawn Primarolo","1993-01-22","Signed","Bristol South",""
"James Kilfedder","1993-01-22","Signed","North Down",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Audrey Wise","1993-01-25","Signed","Preston",""
"Jim Cousins","1993-01-26","Signed","Newcastle upon Tyne Central",""
"Jamie Cann","1993-01-28","Signed","Ipswich",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"William McCrea","1993-01-28","Signed","Mid Ulster",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Bruce George","1993-02-02","Signed","Walsall South",""
"Cecil Walker","1993-02-04","Signed","Belfast North",""
"Joyce Quin","1993-02-08","Signed","Gateshead East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Dafydd Wigley","1993-02-18","Signed","Caernarfon",""
"Tony Wright","1993-02-18","Signed","Cannock and Burntwood",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"John Hume","1993-03-04","Signed","Foyle",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Ieuan Wyn Jones","1993-03-05","Signed","Ynys M",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
"Clifford Forsythe","1993-03-11","Signed","South Antrim",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"John Reid","1993-03-29","Signed","Motherwell North",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
