"mp","date","type","constituency","party"
"Calum MacDonald","1993-04-30","Proposed","Na h-Eileanan an Iar",""
"Max Madden","1993-04-30","Signed","Bradford West",""
"Clare Short","1993-04-30","Signed","Birmingham, Ladywood",""
"Kate Hoey","1993-04-30","Signed","Vauxhall",""
"Kim Howells","1993-04-30","Signed","Pontypridd",""
"Lynne Jones","1993-04-30","Signed","Birmingham, Selly Oak",""
"Chris Mullin","1993-04-30","Signed","Sunderland South",""
"Richard Burden","1993-04-30","Signed","Birmingham, Northfield",""
"Frank Field","1993-04-30","Signed","Birkenhead",""
"Norman Godman","1993-04-30","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1993-04-30","Signed","Birmingham Small Heath",""
"Harry Barnes","1993-04-30","Signed","North East Derbyshire",""
"David Trimble","1993-04-30","Signed","Upper Bann",""
"Robert Wareing","1993-04-30","Signed","Liverpool, West Derby",""
"Malcolm Wicks","1993-04-30","Signed","Croydon North West",""
"James Wray","1993-04-30","Signed","Glasgow Provan",""
"Robert Parry","1993-05-04","Signed","Liverpool, Riverside",""
"Gordon Prentice","1993-05-04","Signed","Pendle",""
"Martin Redmond","1993-05-04","Signed","Don Valley",""
"Ernie Ross","1993-05-04","Signed","Dundee West",""
"Martin Smyth","1993-05-04","Signed","Belfast South",""
"Peter Hardy","1993-05-04","Signed","Wentworth",""
"John Heppell","1993-05-04","Signed","Nottingham East",""
"Geoff Hoon","1993-05-04","Signed","Ashfield",""
"Roy Hughes","1993-05-04","Signed","Newport East",""
"Glenda Jackson","1993-05-04","Signed","Hampstead & Highgate",""
"Barry Jones","1993-05-04","Signed","Alyn & Deeside",""
"Peter Kilfoyle","1993-05-04","Signed","Liverpool, Walton",""
"Ken Livingstone","1993-05-04","Signed","Brent East",""
"Elfyn Llwyd","1993-05-04","Signed","Meirionnydd Nant Conwy",""
"John McAllion","1993-05-04","Signed","Dundee East",""
"William McKelvey","1993-05-04","Signed","Kilmarnock & Loudoun",""
"Michael Clapham","1993-05-04","Signed","Barnsley West & Penistone",""
"David Clelland","1993-05-04","Signed","Tyne Bridge",""
"Michael Connarty","1993-05-04","Signed","Falkirk East",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Bob Cryer","1993-05-04","Signed","Bradford South",""
"John Cummings","1993-05-04","Signed","Easington",""
"Brian H Donohoe","1993-05-04","Signed","Cunninghame South",""
"Jim Dowd","1993-05-04","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-05-04","Signed","Glasgow, Pollok",""
"Bruce Grocott","1993-05-04","Signed","Wrekin, The",""
"Janet Anderson","1993-05-04","Signed","Rossendale & Darwen",""
"John Battle","1993-05-04","Signed","Leeds West",""
"Jimmy Boyce","1993-05-04","Signed","Rotherham",""
"Jack Thompson","1993-05-04","Signed","Wansbeck",""
"Colin Pickthall","1993-05-05","Signed","West Lancashire",""
"Peter Pike","1993-05-05","Signed","Burnley",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"Andrew Smith","1993-05-05","Signed","Oxford East",""
"John Hutton","1993-05-05","Signed","Barrow & Furness",""
"Eddie Loyden","1993-05-05","Signed","Liverpool, Garston",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Alan Milburn","1993-05-05","Signed","Darlington",""
"Keith Bradley","1993-05-05","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-05-05","Signed","Blyth Valley",""
"Jeremy Corbyn","1993-05-05","Signed","Islington North",""
"Jean Corston","1993-05-05","Signed","Bristol East",""
"Tom Cox","1993-05-05","Signed","Tooting",""
"Lawrence Cunliffe","1993-05-05","Signed","Leigh",""
"Alistair Darling","1993-05-05","Signed","Edinburgh Central",""
"Angela Eagle","1993-05-05","Signed","Wallasey",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Paul Flynn","1993-05-05","Signed","Newport West",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"Donald Anderson","1993-05-05","Signed","Swansea East",""
"Gerry Steinberg","1993-05-05","Signed","Durham, City of",""
"Paddy Tipping","1993-05-05","Signed","Sherwood",""
"Mike Watson","1993-05-05","Signed","Glasgow Central",""
"Alan Wynne Williams","1993-05-05","Signed","Carmarthen",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Estelle Morris","1993-05-06","Signed","Birmingham, Yardley",""
"Harry Cohen","1993-05-06","Signed","Leyton",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Terry Davis","1993-05-06","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1993-05-06","Signed","Manchester, Blackley",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Bill Etherington","1993-05-06","Signed","Sunderland North",""
"Maria Fyfe","1993-05-06","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-05-06","Signed","Walthamstow",""
"Dawn Primarolo","1993-05-07","Signed","Bristol South",""
"Joan Ruddock","1993-05-10","Signed","Lewisham, Deptford",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Alex Carlile","1993-05-11","Signed","Montgomery",""
"Jim Wallace","1993-05-11","Signed","Orkney & Shetland",""
"Brian Wilson","1993-05-11","Signed","Cunninghame North",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Terry Rooney","1993-05-12","Signed","Bradford North",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"Don Foster","1993-05-13","Signed","Bath",""
"George Foulkes","1993-05-13","Signed","Carrick, Cumnock and Doon Valley",""
"Robert Hughes","1993-05-20","Signed","Aberdeen North",""
"John Garrett","1993-05-20","Signed","Norwich South",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Clive Betts","1993-06-07","Signed","Sheffield, Attercliffe",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Roger Berry","1993-06-16","Signed","Kingswood",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Roy Beggs","1993-07-15","Signed","East Antrim",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
