"mp","date","type","constituency","party"
"Calum MacDonald","1993-07-21","Proposed","Na h-Eileanan an Iar",""
"Max Madden","1993-07-21","Signed","Bradford West",""
"Lynne Jones","1993-07-21","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1993-07-21","Signed","Liverpool Broadgreen",""
"Jimmy Dunnachie","1993-07-21","Signed","Glasgow, Pollok",""
"Angela Eagle","1993-07-21","Signed","Wallasey",""
"Malcolm Wicks","1993-07-21","Signed","Croydon North West",""
"Win Griffiths","1993-07-22","Signed","Bridgend",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"David Alton","1993-07-22","Signed","Liverpool Mossley Hill",""
"Norman Godman","1993-07-22","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-07-22","Signed","Lewisham West",""
"John Cummings","1993-07-22","Signed","Easington",""
"Liz Lynne","1993-07-22","Signed","Rochdale",""
"Ken Livingstone","1993-07-22","Signed","Brent East",""
"Russell Johnston","1993-07-22","Signed","Inverness, Nairn and Lochaber",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"Peter Hardy","1993-07-22","Signed","Wentworth",""
"Lawrence Cunliffe","1993-07-22","Signed","Leigh",""
"John Evans","1993-07-23","Signed","St Helens North",""
"Mike Watson","1993-07-23","Signed","Glasgow Central",""
"Joe Benton","1993-07-23","Signed","Bootle",""
"Don Foster","1993-07-23","Signed","Bath",""
"Chris Mullin","1993-07-23","Signed","Sunderland South",""
"Keith Hill","1993-07-23","Signed","Streatham",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Clive Soley","1993-07-26","Signed","Hammersmith",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Andrew Faulds","1993-07-26","Signed","Warley East",""
"Janet Anderson","1993-07-26","Signed","Rossendale & Darwen",""
"Jack Thompson","1993-07-26","Signed","Wansbeck",""
"Jim Wallace","1993-07-26","Signed","Orkney & Shetland",""
"Mike Hall","1993-10-18","Signed","Warrington South",""
