"mp","date","type","constituency","party"
"David Alton","1993-05-20","Proposed","Liverpool Mossley Hill",""
"Frank Field","1993-05-20","Signed","Birkenhead",""
"Harry Greenway","1993-05-20","Signed","Ealing North",""
"Tony Banks","1993-05-20","Signed","Newham North West",""
"Paul Tyler","1993-05-20","Signed","North Cornwall",""
"Ann Winterton","1993-05-20","Signed","Congleton",""
"Harry Barnes","1993-05-21","Signed","North East Derbyshire",""
"Jean Corston","1993-05-24","Signed","Bristol East",""
"Norman Godman","1993-05-24","Signed","Greenock and Port Glasgow",""
"Derek Enright","1993-05-24","Signed","Hemsworth",""
"Jimmy Dunnachie","1993-05-24","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-05-24","Signed","Leigh",""
"John Cummings","1993-05-24","Signed","Easington",""
"Michael Connarty","1993-05-24","Signed","Falkirk East",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Liz Lynne","1993-05-24","Signed","Rochdale",""
"Martin Smyth","1993-05-25","Signed","Belfast South",""
"Dennis Turner","1993-05-25","Signed","Wolverhampton South East",""
"John Battle","1993-05-25","Signed","Leeds West",""
"Jim Dowd","1993-05-25","Signed","Lewisham West",""
"Michael Clapham","1993-05-25","Signed","Barnsley West & Penistone",""
"Peter Hardy","1993-05-25","Signed","Wentworth",""
"Dawn Primarolo","1993-05-25","Signed","Bristol South",""
"Bridget Prentice","1993-05-25","Signed","Lewisham East",""
"Glenda Jackson","1993-05-26","Signed","Hampstead & Highgate",""
"Ian Davidson","1993-05-26","Signed","Glasgow, Govan",""
"Andrew Faulds","1993-05-26","Signed","Warley East",""
"Win Griffiths","1993-05-26","Signed","Bridgend",""
"Mike Hall","1993-05-26","Signed","Warrington South",""
"Nicholas Winterton","1993-05-26","Signed","Macclesfield",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Roger Godsiff","1993-06-16","Signed","Birmingham Small Heath",""
"Jim Wallace","1993-06-18","Signed","Orkney & Shetland",""
"John Denham","1993-06-23","Signed","Southampton, Itchen",""
"Roy Beggs","1993-06-24","Signed","East Antrim",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
