"mp","date","type","constituency","party"
"Roy Hughes","1992-11-10","Proposed","Newport East",""
"Peter Pike","1992-11-10","Signed","Burnley",""
"Gerry Steinberg","1992-11-10","Signed","Durham, City of",""
"John Battle","1992-11-10","Signed","Leeds West",""
"Neil Gerrard","1992-11-10","Signed","Walthamstow",""
"Paul Flynn","1992-11-10","Signed","Newport West",""
"Harry Cohen","1992-11-10","Signed","Leyton",""
"Stephen Byers","1992-11-10","Signed","Wallsend",""
"Bill O'Brien","1992-11-10","Signed","Normanton",""
"Rhodri Morgan","1992-11-10","Signed","Cardiff West",""
"John Marek","1992-11-10","Signed","Wrexham",""
"Alice Mahon","1992-11-10","Signed","Halifax",""
"Eddie Loyden","1992-11-10","Signed","Liverpool, Garston",""
"John Hutton","1992-11-10","Signed","Barrow & Furness",""
"Kim Howells","1992-11-10","Signed","Pontypridd",""
"Llew Smith","1992-11-10","Signed","Blaenau Gwent",""
"Paul Murphy","1992-11-10","Signed","Torfaen",""
"Michael Connarty","1992-11-11","Signed","Falkirk East",""
"Frank Cook","1992-11-11","Signed","Stockton North",""
"Jean Corston","1992-11-11","Signed","Bristol East",""
"Tom Cox","1992-11-11","Signed","Tooting",""
"Bob Cryer","1992-11-11","Signed","Bradford South",""
"John Cummings","1992-11-11","Signed","Easington",""
"Lawrence Cunliffe","1992-11-11","Signed","Leigh",""
"John Evans","1992-11-11","Signed","St Helens North",""
"Nick Ainger","1992-11-11","Signed","Pembroke",""
"Donald Anderson","1992-11-11","Signed","Swansea East",""
"Harry Barnes","1992-11-11","Signed","North East Derbyshire",""
"Keith Vaz","1992-11-11","Signed","Leicester East",""
"Audrey Wise","1992-11-11","Signed","Preston",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Keith Bradley","1992-11-11","Signed","Manchester, Withington",""
"Robert Parry","1992-11-11","Signed","Liverpool, Riverside",""
"Bridget Prentice","1992-11-11","Signed","Lewisham East",""
"Dawn Primarolo","1992-11-11","Signed","Bristol South",""
"Dennis Skinner","1992-11-11","Signed","Bolsover",""
"Peter Hardy","1992-11-11","Signed","Wentworth",""
"Kevin Hughes","1992-11-11","Signed","Doncaster North",""
"Ken Livingstone","1992-11-11","Signed","Brent East",""
"Tony Lloyd","1992-11-11","Signed","Stretford",""
"Ian McCartney","1992-11-11","Signed","Makerfield",""
"Alan Meale","1992-11-11","Signed","Mansfield",""
"Bill Michie","1992-11-11","Signed","Sheffield, Heeley",""
"Barry Jones","1992-11-11","Signed","Alyn & Deeside",""
"Terry Davis","1992-11-12","Signed","Birmingham, Hodge Hill",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Derek Enright","1992-11-12","Signed","Hemsworth",""
"Jim Dowd","1992-11-12","Signed","Lewisham West",""
"Ronnie Campbell","1992-11-12","Signed","Blyth Valley",""
"Nigel Jones","1992-11-12","Signed","Cheltenham",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Peter Hain","1992-11-16","Signed","Neath",""
"Irene Adams","1992-11-16","Signed","Paisley North",""
"Terry Rooney","1992-11-16","Signed","Bradford North",""
"Kenneth Eastham","1992-11-16","Signed","Manchester, Blackley",""
"George Howarth","1992-11-16","Signed","Knowsley North",""
"John Reid","1992-11-16","Signed","Motherwell North",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Jim Marshall","1992-11-16","Signed","Leicester South",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1992-11-17","Signed","Warrington South",""
"Diane Abbott","1992-11-17","Signed","Hackney North & Stoke Newington",""
"Elliot Morley","1992-11-17","Signed","Glanford and Scunthorpe",""
"Elfyn Llwyd","1992-11-17","Signed","Meirionnydd Nant Conwy",""
"Jane Kennedy","1992-11-17","Signed","Liverpool Broadgreen",""
"Ieuan Wyn Jones","1992-11-17","Signed","Ynys M",""
"Robert Hughes","1992-11-17","Signed","Aberdeen North",""
"Gordon Prentice","1992-11-17","Signed","Pendle",""
"Colin Pickthall","1992-11-17","Signed","West Lancashire",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Jon Owen Jones","1992-11-25","Signed","Cardiff Central",""
"Mike O'Brien","1992-11-26","Signed","North Warwickshire",""
"Ken Purchase","1992-11-26","Signed","Wolverhampton North East",""
"Eric Martlew","1992-11-26","Signed","Carlisle",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
