"mp","date","type","constituency","party"
"Tony Banks","1992-11-24","Proposed","Newham North West",""
"Paul Tyler","1992-11-24","Seconded","North Cornwall",""
"Andrew Bowden","1992-11-24","Seconded","Brighton, Kemptown",""
"Diane Abbott","1992-11-24","Seconded","Hackney North & Stoke Newington",""
"Harry Greenway","1992-11-24","Seconded","Ealing North",""
"Simon Hughes","1992-11-24","Seconded","Southwark and Bermondsey",""
"Nigel Griffiths","1992-11-24","Signed","Edinburgh South",""
"Peter Pike","1992-11-24","Signed","Burnley",""
"Robert Parry","1992-11-24","Signed","Liverpool, Riverside",""
"Greg Pope","1992-11-24","Signed","Hyndburn",""
"Raymond Powell","1992-11-24","Signed","Ogmore",""
"Bridget Prentice","1992-11-24","Signed","Lewisham East",""
"Gordon Prentice","1992-11-24","Signed","Pendle",""
"Dawn Primarolo","1992-11-24","Signed","Bristol South",""
"Nick Raynsford","1992-11-24","Signed","Greenwich",""
"Barbara Roche","1992-11-24","Signed","Hornsey & Wood Green",""
"Allan Rogers","1992-11-24","Signed","Rhondda",""
"Jeff Rooker","1992-11-24","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1992-11-24","Signed","Bradford North",""
"Ernie Ross","1992-11-24","Signed","Dundee West",""
"Alex Salmond","1992-11-24","Signed","Banff & Buchan",""
"Brian Sedgemore","1992-11-24","Signed","Hackney South & Shoreditch",""
"Clare Short","1992-11-24","Signed","Birmingham, Ladywood",""
"Alan Simpson","1992-11-24","Signed","Nottingham South",""
"Andrew Smith","1992-11-24","Signed","Oxford East",""
"Llew Smith","1992-11-24","Signed","Blaenau Gwent",""
"Clive Soley","1992-11-24","Signed","Hammersmith",""
"Peter Hardy","1992-11-24","Signed","Wentworth",""
"Nick Harvey","1992-11-24","Signed","North Devon",""
"Geoff Hoon","1992-11-24","Signed","Ashfield",""
"George Howarth","1992-11-24","Signed","Knowsley North",""
"Kim Howells","1992-11-24","Signed","Pontypridd",""
"Doug Hoyle","1992-11-24","Signed","Warrington North",""
"Robert Hughes","1992-11-24","Signed","Aberdeen North",""
"John Hutton","1992-11-24","Signed","Barrow & Furness",""
"Adam Ingram","1992-11-24","Signed","East Kilbride",""
"Greville Janner","1992-11-24","Signed","Leicester West",""
"Barry Jones","1992-11-24","Signed","Alyn & Deeside",""
"Tessa Jowell","1992-11-24","Signed","Dulwich",""
"Jane Kennedy","1992-11-24","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1992-11-24","Signed","Ealing, Southall",""
"Ron Leighton","1992-11-24","Signed","Newham North East",""
"Joan Lestor","1992-11-24","Signed","Eccles",""
"Terry Lewis","1992-11-24","Signed","Worsley",""
"Elfyn Llwyd","1992-11-24","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1992-11-24","Signed","Liverpool, Garston",""
"Calum MacDonald","1992-11-24","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1992-11-24","Signed","Halifax",""
"David Marshall","1992-11-24","Signed","Glasgow, Shettleston",""
"Eric Martlew","1992-11-24","Signed","Carlisle",""
"John Maxton","1992-11-24","Signed","Glasgow, Cathcart",""
"John McAllion","1992-11-24","Signed","Dundee East",""
"William McKelvey","1992-11-24","Signed","Kilmarnock & Loudoun",""
"Alun Michael","1992-11-24","Signed","Cardiff South & Penarth",""
"Alan Milburn","1992-11-24","Signed","Darlington",""
"Andrew Miller","1992-11-24","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1992-11-24","Signed","Kirkcaldy",""
"Rhodri Morgan","1992-11-24","Signed","Cardiff West",""
"Alf Morris","1992-11-24","Signed","Manchester Wythenshawe",""
"Chris Mullin","1992-11-24","Signed","Sunderland South",""
"Gordon Oakes","1992-11-24","Signed","Halton",""
"Keith Bradley","1992-11-24","Signed","Manchester, Withington",""
"Malcolm Bruce","1992-11-24","Signed","Gordon",""
"Richard Burden","1992-11-24","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1992-11-24","Signed","Blyth Valley",""
"Eric Clarke","1992-11-24","Signed","Midlothian",""
"Ann Coffey","1992-11-24","Signed","Stockport",""
"Michael Connarty","1992-11-24","Signed","Falkirk East",""
"Frank Cook","1992-11-24","Signed","Stockton North",""
"Robin Corbett","1992-11-24","Signed","Birmingham, Erdington",""
"John Cummings","1992-11-24","Signed","Easington",""
"Lawrence Cunliffe","1992-11-24","Signed","Leigh",""
"Alistair Darling","1992-11-24","Signed","Edinburgh Central",""
"Ian Davidson","1992-11-24","Signed","Glasgow, Govan",""
"Bryan Davies","1992-11-24","Signed","Oldham Central and Royton",""
"Jim Dowd","1992-11-24","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-11-24","Signed","Glasgow, Pollok",""
"Angela Eagle","1992-11-24","Signed","Wallasey",""
"Kenneth Eastham","1992-11-24","Signed","Manchester, Blackley",""
"Derek Enright","1992-11-24","Signed","Hemsworth",""
"Bill Etherington","1992-11-24","Signed","Sunderland North",""
"John Evans","1992-11-24","Signed","St Helens North",""
"Mark Fisher","1992-11-24","Signed","Stoke-on-Trent Central",""
"George Foulkes","1992-11-24","Signed","Carrick, Cumnock and Doon Valley",""
"George Galloway","1992-11-24","Signed","Glasgow Hillhead",""
"John Garrett","1992-11-24","Signed","Norwich South",""
"Neil Gerrard","1992-11-24","Signed","Walthamstow",""
"John Gilbert","1992-11-24","Signed","Dudley East",""
"Norman Godman","1992-11-24","Signed","Greenock and Port Glasgow",""
"Roger Godsiff","1992-11-24","Signed","Birmingham Small Heath",""
"Tommy Graham","1992-11-24","Signed","Renfrew West and Inverclyde",""
"Nick Ainger","1992-11-24","Signed","Pembroke",""
"Win Griffiths","1992-11-24","Signed","Bridgend",""
"Mike Hall","1992-11-24","Signed","Warrington South",""
"Janet Anderson","1992-11-24","Signed","Rossendale & Darwen",""
"John Battle","1992-11-24","Signed","Leeds West",""
"Stuart Bell","1992-11-24","Signed","Middlesbrough",""
"Gerry Bermingham","1992-11-24","Signed","St Helens South",""
"Clive Betts","1992-11-24","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1992-11-24","Signed","Brent South",""
"George Stevenson","1992-11-24","Signed","Stoke-on-Trent South",""
"Jim Wallace","1992-11-24","Signed","Orkney & Shetland",""
"Malcolm Wicks","1992-11-24","Signed","Croydon North West",""
"Alan Williams","1992-11-24","Signed","Swansea West",""
"Alan Wynne Williams","1992-11-24","Signed","Carmarthen",""
"Brian Wilson","1992-11-24","Signed","Cunninghame North",""
"David Young","1992-11-24","Signed","Bolton South East",""
"David Hanson","1992-11-25","Signed","Delyn",""
"Ted Rowlands","1992-11-25","Signed","Merthyr Tydfil & Rhymney",""
"John Heppell","1992-11-25","Signed","Nottingham East",""
"Roy Hughes","1992-11-25","Signed","Newport East",""
"Russell Johnston","1992-11-25","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1992-11-25","Signed","Birmingham, Selly Oak",""
"Charles Kennedy","1992-11-25","Signed","Ross and Cromarty and Skye",""
"Peter Kilfoyle","1992-11-25","Signed","Liverpool, Walton",""
"Archy Kirkwood","1992-11-25","Signed","Roxburgh & Berwickshire",""
"Ken Livingstone","1992-11-25","Signed","Brent East",""
"Liz Lynne","1992-11-25","Signed","Rochdale",""
"Jim Marshall","1992-11-25","Signed","Leicester South",""
"Ray Michie","1992-11-25","Signed","Argyll & Bute",""
"David Nicholson","1992-11-25","Signed","Taunton",""
"Edward O'Hara","1992-11-25","Signed","Knowsley South",""
"Menzies Campbell","1992-11-25","Signed","Fife North East",""
"Alex Carlile","1992-11-25","Signed","Montgomery",""
"David Clelland","1992-11-25","Signed","Tyne Bridge",""
"Jean Corston","1992-11-25","Signed","Bristol East",""
"Terry Davis","1992-11-25","Signed","Birmingham, Hodge Hill",""
"Don Foster","1992-11-25","Signed","Bath",""
"John Gunnell","1992-11-25","Signed","Leeds South and Morley",""
"John Hannam","1992-11-25","Signed","Exeter",""
"Harry Barnes","1992-11-25","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-11-25","Signed","Durham, City of",""
"Matthew Taylor","1992-11-25","Signed","Truro",""
"Dennis Turner","1992-11-25","Signed","Wolverhampton South East",""
"Norman Hogg","1992-11-26","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Eric Illsley","1992-11-26","Signed","Barnsley Central",""
"Glenda Jackson","1992-11-26","Signed","Hampstead & Highgate",""
"Alan Meale","1992-11-26","Signed","Mansfield",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Margaret Ewing","1992-11-26","Signed","Moray",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Cecil Walker","1992-11-26","Signed","Belfast North",""
"Jamie Cann","1992-11-27","Signed","Ipswich",""
"David Hinchliffe","1992-11-30","Signed","Wakefield",""
"David Knox","1992-11-30","Signed","Staffordshire Moorlands",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Roger Sims","1992-12-01","Signed","Chislehurst",""
"Andrew Faulds","1992-12-01","Signed","Warley East",""
"Paddy Tipping","1992-12-01","Signed","Sherwood",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Eddie McGrady","1992-12-02","Signed","South Down",""
"Joan Ruddock","1992-12-03","Signed","Lewisham, Deptford",""
"Nigel Jones","1992-12-03","Signed","Cheltenham",""
"Tom Cox","1992-12-03","Signed","Tooting",""
"Dudley Smith","1992-12-08","Signed","Warwick & Leamington",""
"David Atkinson","1992-12-08","Signed","Bournemouth East",""
"Gareth Wardell","1992-12-08","Signed","Gower",""
"Peter Hain","1992-12-09","Signed","Neath",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Rachel Squire","1992-12-17","Signed","Dunfermline West",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Jim Cousins","1993-01-11","Signed","Newcastle upon Tyne Central",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Llin Golding","","Withdrawn","",""
