"mp","date","type","constituency","party"
"Bob Cryer","1993-05-04","Proposed","Bradford South",""
"Max Madden","1993-05-04","Signed","Bradford West",""
"Tony Banks","1993-05-04","Signed","Newham North West",""
"Norman Godman","1993-05-04","Signed","Greenock and Port Glasgow",""
"John Cummings","1993-05-04","Signed","Easington",""
"Jeremy Corbyn","1993-05-04","Signed","Islington North",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Ronnie Campbell","1993-05-04","Signed","Blyth Valley",""
"Alice Mahon","1993-05-04","Signed","Halifax",""
"Eddie Loyden","1993-05-04","Signed","Liverpool, Garston",""
"Terry Lewis","1993-05-04","Signed","Worsley",""
"Jimmy Hood","1993-05-04","Signed","Clydesdale",""
"Dennis Skinner","1993-05-04","Signed","Bolsover",""
"Martin Redmond","1993-05-04","Signed","Don Valley",""
"Tom Cox","1993-05-05","Signed","Tooting",""
"Alan Milburn","1993-05-05","Signed","Darlington",""
"Keith Bradley","1993-05-05","Signed","Manchester, Withington",""
"Richard Burden","1993-05-05","Signed","Birmingham, Northfield",""
"Michael Connarty","1993-05-05","Signed","Falkirk East",""
"Jean Corston","1993-05-05","Signed","Bristol East",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Lawrence Cunliffe","1993-05-05","Signed","Leigh",""
"Jimmy Dunnachie","1993-05-05","Signed","Glasgow, Pollok",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Paul Flynn","1993-05-05","Signed","Newport West",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"Janet Anderson","1993-05-05","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-05-05","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-05-05","Signed","Durham, City of",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"William McKelvey","1993-05-05","Signed","Kilmarnock & Loudoun",""
"David Hanson","1993-05-05","Signed","Delyn",""
"Colin Pickthall","1993-05-05","Signed","West Lancashire",""
"Robert Parry","1993-05-05","Signed","Liverpool, Riverside",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Ken Purchase","1993-05-05","Signed","Wolverhampton North East",""
"Ernie Ross","1993-05-05","Signed","Dundee West",""
"Roy Hughes","1993-05-05","Signed","Newport East",""
"John Hutton","1993-05-05","Signed","Barrow & Furness",""
"Glenda Jackson","1993-05-05","Signed","Hampstead & Highgate",""
"Barry Jones","1993-05-05","Signed","Alyn & Deeside",""
"Lynne Jones","1993-05-05","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-05-05","Signed","Brent East",""
"John McAllion","1993-05-05","Signed","Dundee East",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Neil Gerrard","1993-05-06","Signed","Walthamstow",""
"Maria Fyfe","1993-05-06","Signed","Glasgow, Maryhill",""
"Bill Etherington","1993-05-06","Signed","Sunderland North",""
"Terry Davis","1993-05-06","Signed","Birmingham, Hodge Hill",""
"Michael Clapham","1993-05-06","Signed","Barnsley West & Penistone",""
"Malcolm Chisholm","1993-05-06","Signed","Edinburgh Leith",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Barbara Roche","1993-05-06","Signed","Hornsey & Wood Green",""
"Harry Cohen","1993-05-06","Signed","Leyton",""
"Dawn Primarolo","1993-05-07","Signed","Bristol South",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"Terry Patchett","1993-05-10","Signed","Barnsley East",""
"John Heppell","1993-05-10","Signed","Nottingham East",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Brian H Donohoe","1993-05-11","Signed","Cunninghame South",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"David Winnick","1993-07-26","Signed","Walsall North",""
"Peter Pike","1993-10-18","Signed","Burnley",""
"Keith Hill","1993-10-18","Signed","Streatham",""
"Eric Martlew","1993-10-18","Signed","Carlisle",""
"Bill Olner","1993-10-18","Signed","Nuneaton",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
