"mp","date","type","constituency","party"
"Bob Cryer","1993-03-31","Proposed","Bradford South",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Colin Pickthall","1993-04-01","Signed","West Lancashire",""
"Dennis Skinner","1993-04-01","Signed","Bolsover",""
"Ken Livingstone","1993-04-01","Signed","Brent East",""
"Alan Meale","1993-04-01","Signed","Mansfield",""
"Bill Michie","1993-04-01","Signed","Sheffield, Heeley",""
"Eric Clarke","1993-04-01","Signed","Midlothian",""
"John Gunnell","1993-04-01","Signed","Leeds South and Morley",""
"Harry Barnes","1993-04-01","Signed","North East Derbyshire",""
"Frank Cook","1993-04-02","Signed","Stockton North",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Martin Redmond","1993-04-14","Signed","Don Valley",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Roy Hughes","1993-04-15","Signed","Newport East",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"Peter Pike","1993-04-20","Signed","Burnley",""
"Eric Illsley","1993-04-21","Signed","Barnsley Central",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Jo Richardson","1993-05-12","Signed","Barking",""
