"mp","date","type","constituency","party"
"Liz Lynne","1993-03-11","Proposed","Rochdale",""
"Roger Sims","1993-03-11","Signed","Chislehurst",""
"Alice Mahon","1993-03-11","Signed","Halifax",""
"Ray Michie","1993-03-11","Signed","Argyll & Bute",""
"Nicholas Winterton","1993-03-11","Signed","Macclesfield",""
"Audrey Wise","1993-03-11","Signed","Preston",""
"Lynne Jones","1993-03-12","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-03-12","Signed","Brent East",""
"John Cummings","1993-03-12","Signed","Easington",""
"Harry Barnes","1993-03-12","Signed","North East Derbyshire",""
"Jeremy Corbyn","1993-03-15","Signed","Islington North",""
"Norman Godman","1993-03-15","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1993-03-15","Signed","Glasgow, Maryhill",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Jim Dowd","1993-03-15","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-03-15","Signed","Leigh",""
"Jean Corston","1993-03-15","Signed","Bristol East",""
"Eric Clarke","1993-03-15","Signed","Midlothian",""
"Alan Meale","1993-03-15","Signed","Mansfield",""
"Bridget Prentice","1993-03-15","Signed","Lewisham East",""
"Colin Pickthall","1993-03-15","Signed","West Lancashire",""
"Matthew Taylor","1993-03-16","Signed","Truro",""
"Paddy Tipping","1993-03-16","Signed","Sherwood",""
"John Battle","1993-03-16","Signed","Leeds West",""
"Terry Davis","1993-03-16","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Michael Clapham","1993-03-16","Signed","Barnsley West & Penistone",""
"Keith Bradley","1993-03-16","Signed","Manchester, Withington",""
"Edward O'Hara","1993-03-16","Signed","Knowsley South",""
"John McAllion","1993-03-16","Signed","Dundee East",""
"Eddie Loyden","1993-03-16","Signed","Liverpool, Garston",""
"Glenda Jackson","1993-03-16","Signed","Hampstead & Highgate",""
"Nick Harvey","1993-03-16","Signed","North Devon",""
"Peter Hardy","1993-03-16","Signed","Wentworth",""
"Rachel Squire","1993-03-16","Signed","Dunfermline West",""
"Ernie Ross","1993-03-16","Signed","Dundee West",""
"William McKelvey","1993-03-16","Signed","Kilmarnock & Loudoun",""
"Russell Johnston","1993-03-17","Signed","Inverness, Nairn and Lochaber",""
"Paul Tyler","1993-03-17","Signed","North Cornwall",""
"Malcolm Chisholm","1993-03-17","Signed","Edinburgh Leith",""
"Alex Carlile","1993-03-17","Signed","Montgomery",""
"Andrew MacKinlay","1993-03-17","Signed","Thurrock",""
"Jane Kennedy","1993-03-17","Signed","Liverpool Broadgreen",""
"Nigel Jones","1993-03-17","Signed","Cheltenham",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"Don Foster","1993-03-18","Signed","Bath",""
"Alistair Darling","1993-03-18","Signed","Edinburgh Central",""
"Joan Lestor","1993-03-18","Signed","Eccles",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"Kim Howells","1993-03-22","Signed","Pontypridd",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Charles Kennedy","1993-03-23","Signed","Ross and Cromarty and Skye",""
"Menzies Campbell","1993-03-23","Signed","Fife North East",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"David Alton","1993-03-24","Signed","Liverpool Mossley Hill",""
"Neil Gerrard","1993-03-24","Signed","Walthamstow",""
"Helen Jackson","1993-03-24","Signed","Sheffield, Hillsborough",""
"Jim Cunningham","1993-03-25","Signed","Coventry South East",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Joan Ruddock","1993-03-29","Signed","Lewisham, Deptford",""
"Peter Hain","1993-03-29","Signed","Neath",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Jim Wallace","1993-03-31","Signed","Orkney & Shetland",""
"John Reid","1993-04-19","Signed","Motherwell North",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Sam Galbraith","1993-04-27","Signed","Strathkelvin & Bearsden",""
"Tony Lloyd","1993-05-17","Signed","Stretford",""
