"mp","date","type","constituency","party"
"Eric Illsley","1993-01-12","Proposed","Barnsley Central",""
"Michael Clapham","1993-01-12","Signed","Barnsley West & Penistone",""
"John Cummings","1993-01-12","Signed","Easington",""
"Eric Clarke","1993-01-12","Signed","Midlothian",""
"Frank Cook","1993-01-12","Signed","Stockton North",""
"Jeremy Corbyn","1993-01-12","Signed","Islington North",""
"Bob Cryer","1993-01-12","Signed","Bradford South",""
"Lawrence Cunliffe","1993-01-12","Signed","Leigh",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Bill Etherington","1993-01-12","Signed","Sunderland North",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Neil Gerrard","1993-01-12","Signed","Walthamstow",""
"Diane Abbott","1993-01-12","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1993-01-12","Signed","Pembroke",""
"Hilary Armstrong","1993-01-12","Signed","North West Durham",""
"Harry Barnes","1993-01-12","Signed","North East Derbyshire",""
"Jimmy Boyce","1993-01-12","Signed","Rotherham",""
"Jack Thompson","1993-01-12","Signed","Wansbeck",""
"James Wray","1993-01-12","Signed","Glasgow Provan",""
"Dennis Skinner","1993-01-12","Signed","Bolsover",""
"Terry Patchett","1993-01-12","Signed","Barnsley East",""
"Dawn Primarolo","1993-01-12","Signed","Bristol South",""
"Martin Redmond","1993-01-12","Signed","Don Valley",""
"Terry Rooney","1993-01-12","Signed","Bradford North",""
"Ronnie Campbell","1993-01-12","Signed","Blyth Valley",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Jimmy Hood","1993-01-12","Signed","Clydesdale",""
"Geoff Hoon","1993-01-12","Signed","Ashfield",""
"Kevin Hughes","1993-01-12","Signed","Doncaster North",""
"Peter Kilfoyle","1993-01-12","Signed","Liverpool, Walton",""
"Bill O'Brien","1993-01-12","Signed","Normanton",""
"Chris Mullin","1993-01-12","Signed","Sunderland South",""
"Bill Michie","1993-01-12","Signed","Sheffield, Heeley",""
"Alan Meale","1993-01-12","Signed","Mansfield",""
"Alice Mahon","1993-01-12","Signed","Halifax",""
"Ken Livingstone","1993-01-12","Signed","Brent East",""
"Terry Lewis","1993-01-12","Signed","Worsley",""
"Helen Jackson","1993-01-12","Signed","Sheffield, Hillsborough",""
"Michael Connarty","1993-01-13","Signed","Falkirk East",""
"Paddy Tipping","1993-01-13","Signed","Sherwood",""
"Gerry Steinberg","1993-01-13","Signed","Durham, City of",""
"Tony Banks","1993-01-13","Signed","Newham North West",""
"Peter Hain","1993-01-13","Signed","Neath",""
"John Gunnell","1993-01-13","Signed","Leeds South and Morley",""
"Richard Alexander","1993-01-13","Signed","Newark",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"John Evans","1993-01-13","Signed","St Helens North",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Terry Davis","1993-01-13","Signed","Birmingham, Hodge Hill",""
"Jean Corston","1993-01-13","Signed","Bristol East",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"David Clelland","1993-01-13","Signed","Tyne Bridge",""
"Ernie Ross","1993-01-13","Signed","Dundee West",""
"John Spellar","1993-01-13","Signed","Warley West",""
"Glenda Jackson","1993-01-13","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-01-13","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"John McAllion","1993-01-13","Signed","Dundee East",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"William McKelvey","1993-01-13","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Keith Bradley","1993-01-13","Signed","Manchester, Withington",""
"John Battle","1993-01-14","Signed","Leeds West",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"Donald Anderson","1993-01-14","Signed","Swansea East",""
"Win Griffiths","1993-01-14","Signed","Bridgend",""
"Llin Golding","1993-01-14","Signed","Newcastle-under-Lyme",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Ian Davidson","1993-01-14","Signed","Glasgow, Govan",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Alan Milburn","1993-01-14","Signed","Darlington",""
"Alun Michael","1993-01-14","Signed","Cardiff South & Penarth",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Rachel Squire","1993-01-14","Signed","Dunfermline West",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Alistair Darling","1993-01-14","Signed","Edinburgh Central",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Nick Raynsford","1993-01-18","Signed","Greenwich",""
"Doug Hoyle","1993-01-18","Signed","Warrington North",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"John Garrett","1993-01-19","Signed","Norwich South",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Bridget Prentice","1993-01-20","Signed","Lewisham East",""
"Jim Cunningham","1993-01-20","Signed","Coventry South East",""
"John Hutton","1993-01-20","Signed","Barrow & Furness",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Paul Murphy","1993-01-21","Signed","Torfaen",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Joan Walley","1993-01-26","Signed","Stoke-on-Trent North",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Mike O'Brien","1993-02-01","Signed","North Warwickshire",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Audrey Wise","1993-02-22","Signed","Preston",""
