"mp","date","type","constituency","party"
"Dawn Primarolo","1993-05-04","Proposed","Bristol South",""
"Martin Redmond","1993-05-04","Signed","Don Valley",""
"James Wray","1993-05-04","Signed","Glasgow Provan",""
"Tony Benn","1993-05-04","Signed","Chesterfield",""
"Irene Adams","1993-05-04","Signed","Paisley North",""
"Bill Etherington","1993-05-04","Signed","Sunderland North",""
"John Denham","1993-05-04","Signed","Southampton, Itchen",""
"Ian Davidson","1993-05-04","Signed","Glasgow, Govan",""
"Alistair Darling","1993-05-04","Signed","Edinburgh Central",""
"Jim Cunningham","1993-05-04","Signed","Coventry South East",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Michael Clapham","1993-05-04","Signed","Barnsley West & Penistone",""
"William McKelvey","1993-05-04","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1993-05-04","Signed","Makerfield",""
"Eddie Loyden","1993-05-04","Signed","Liverpool, Garston",""
"John McAllion","1993-05-04","Signed","Dundee East",""
"Allan Rogers","1993-05-04","Signed","Rhondda",""
"Terry Rooney","1993-05-04","Signed","Bradford North",""
"Ernie Ross","1993-05-04","Signed","Dundee West",""
"Peter Hardy","1993-05-04","Signed","Wentworth",""
"David Hinchliffe","1993-05-04","Signed","Wakefield",""
"Kate Hoey","1993-05-04","Signed","Vauxhall",""
"Jimmy Hood","1993-05-04","Signed","Clydesdale",""
"John Hume","1993-05-04","Signed","Foyle",""
"John Hutton","1993-05-04","Signed","Barrow & Furness",""
"Adam Ingram","1993-05-04","Signed","East Kilbride",""
"Jean Corston","1993-05-05","Signed","Bristol East",""
"Tom Cox","1993-05-05","Signed","Tooting",""
"John Cummings","1993-05-05","Signed","Easington",""
"Lawrence Cunliffe","1993-05-05","Signed","Leigh",""
"Jimmy Dunnachie","1993-05-05","Signed","Glasgow, Pollok",""
"Angela Eagle","1993-05-05","Signed","Wallasey",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Paul Flynn","1993-05-05","Signed","Newport West",""
"Norman Godman","1993-05-05","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"Janet Anderson","1993-05-05","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-05-05","Signed","North East Derbyshire",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Paddy Tipping","1993-05-05","Signed","Sherwood",""
"Dennis Turner","1993-05-05","Signed","Wolverhampton South East",""
"Mike Watson","1993-05-05","Signed","Glasgow Central",""
"Alan Wynne Williams","1993-05-05","Signed","Carmarthen",""
"Robin Corbett","1993-05-05","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1993-05-05","Signed","Islington North",""
"Colin Pickthall","1993-05-05","Signed","West Lancashire",""
"Peter Pike","1993-05-05","Signed","Burnley",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"Glenda Jackson","1993-05-05","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-05-05","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-05-05","Signed","Brent East",""
"Liz Lynne","1993-05-05","Signed","Rochdale",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Alan Milburn","1993-05-05","Signed","Darlington",""
"Keith Bradley","1993-05-05","Signed","Manchester, Withington",""
"Richard Burden","1993-05-05","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-05-05","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-05-05","Signed","Edinburgh Leith",""
"Michael Connarty","1993-05-05","Signed","Falkirk East",""
"Clive Betts","1993-05-06","Signed","Sheffield, Attercliffe",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Neil Gerrard","1993-05-06","Signed","Walthamstow",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Harry Cohen","1993-05-06","Signed","Leyton",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Maria Fyfe","1993-05-06","Signed","Glasgow, Maryhill",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"Joan Ruddock","1993-05-10","Signed","Lewisham, Deptford",""
"Nick Harvey","1993-05-10","Signed","North Devon",""
"John Heppell","1993-05-10","Signed","Nottingham East",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jim Wallace","1993-05-11","Signed","Orkney & Shetland",""
"Alex Carlile","1993-05-11","Signed","Montgomery",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Joan Lestor","1993-05-11","Signed","Eccles",""
"Kim Howells","1993-05-11","Signed","Pontypridd",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Mike Gapes","1993-05-12","Signed","Ilford South",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Geoff Hoon","1993-05-13","Signed","Ashfield",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"Tessa Jowell","1993-05-13","Signed","Dulwich",""
"Roger Godsiff","1993-05-18","Signed","Birmingham Small Heath",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
