"mp","date","type","constituency","party"
"Mike Gapes","1993-01-18","Proposed","Ilford South",""
"John Denham","1993-01-18","Signed","Southampton, Itchen",""
"Norman Godman","1993-01-19","Signed","Greenock and Port Glasgow",""
"John Evans","1993-01-19","Signed","St Helens North",""
"Jim Dowd","1993-01-19","Signed","Lewisham West",""
"Terry Davis","1993-01-19","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1993-01-19","Signed","Leigh",""
"Tom Cox","1993-01-19","Signed","Tooting",""
"Keith Bradley","1993-01-19","Signed","Manchester, Withington",""
"William McKelvey","1993-01-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-01-19","Signed","Dundee East",""
"Eric Illsley","1993-01-19","Signed","Barnsley Central",""
"Michael Connarty","1993-01-19","Signed","Falkirk East",""
"Ernie Ross","1993-01-19","Signed","Dundee West",""
"Harry Cohen","1993-01-20","Signed","Leyton",""
"Ian Davidson","1993-01-20","Signed","Glasgow, Govan",""
"Angela Eagle","1993-01-20","Signed","Wallasey",""
"George Foulkes","1993-01-20","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1993-01-20","Signed","Glasgow, Maryhill",""
"Tony Banks","1993-01-20","Signed","Newham North West",""
"Hugh Bayley","1993-01-20","Signed","York, City of",""
"Joe Benton","1993-01-20","Signed","Bootle",""
"Clive Betts","1993-01-20","Signed","Sheffield, Attercliffe",""
"Mike Watson","1993-01-20","Signed","Glasgow Central",""
"David Winnick","1993-01-20","Signed","Walsall North",""
"Donald Anderson","1993-01-20","Signed","Swansea East",""
"Alan Simpson","1993-01-20","Signed","Nottingham South",""
"Rhodri Morgan","1993-01-20","Signed","Cardiff West",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Joan Ruddock","1993-01-20","Signed","Lewisham, Deptford",""
"Clive Soley","1993-01-20","Signed","Hammersmith",""
"John Heppell","1993-01-20","Signed","Nottingham East",""
"John Hutton","1993-01-20","Signed","Barrow & Furness",""
"Helen Jackson","1993-01-20","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1993-01-20","Signed","Dulwich",""
"Ivan Lawrence","1993-01-20","Signed","Burton",""
"Terry Lewis","1993-01-20","Signed","Worsley",""
"Calum MacDonald","1993-01-20","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1993-01-20","Signed","Thurrock",""
"Bridget Prentice","1993-01-21","Signed","Lewisham East",""
"Martin Redmond","1993-01-21","Signed","Don Valley",""
"Alice Mahon","1993-01-21","Signed","Halifax",""
"Ian McCartney","1993-01-21","Signed","Makerfield",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Irene Adams","1993-01-21","Signed","Paisley North",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Anne Campbell","1993-01-25","Signed","Cambridge",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Martyn Jones","1993-01-25","Signed","Clwyd South West",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"John Home Robertson","1993-02-09","Signed","East Lothian",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Eric Martlew","1993-02-15","Signed","Carlisle",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Lynne Jones","","Withdrawn","",""
"Frank Cook","","Withdrawn","",""
"Eric Clarke","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
