"mp","date","type","constituency","party"
"Andrew MacKinlay","1992-07-01","Proposed","Thurrock",""
"Giles Radice","1992-07-01","Signed","North Durham",""
"Win Griffiths","1992-07-01","Signed","Bridgend",""
"Nick Ainger","1992-07-01","Signed","Pembroke",""
"Paul Flynn","1992-07-01","Signed","Newport West",""
"Terry Davis","1992-07-01","Signed","Birmingham, Hodge Hill",""
"Ron Davies","1992-07-01","Signed","Caerphilly",""
"Jim Cunningham","1992-07-01","Signed","Coventry South East",""
"Malcolm Chisholm","1992-07-01","Signed","Edinburgh Leith",""
"Rhodri Morgan","1992-07-01","Signed","Cardiff West",""
"Andrew Miller","1992-07-01","Signed","Ellesmere Port & Neston",""
"Alun Michael","1992-07-01","Signed","Cardiff South & Penarth",""
"Michael Martin","1992-07-01","Signed","Glasgow, Springburn",""
"Jim Marshall","1992-07-01","Signed","Leicester South",""
"Tessa Jowell","1992-07-01","Signed","Dulwich",""
"Doug Hoyle","1992-07-01","Signed","Warrington North",""
"Elliot Morley","1992-07-01","Signed","Glanford and Scunthorpe",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Mike Watson","1992-07-02","Signed","Glasgow Central",""
"Harry Barnes","1992-07-02","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1992-07-02","Signed","Glasgow, Pollok",""
"Bob Cryer","1992-07-02","Signed","Bradford South",""
"Alan Meale","1992-07-02","Signed","Mansfield",""
"Eddie Loyden","1992-07-02","Signed","Liverpool, Garston",""
"Dennis Skinner","1992-07-02","Signed","Bolsover",""
"Peter Pike","1992-07-02","Signed","Burnley",""
"Robin Corbett","1992-07-03","Signed","Birmingham, Erdington",""
"Ernie Ross","1992-07-06","Signed","Dundee West",""
"John Cummings","1992-07-06","Signed","Easington",""
"William McKelvey","1992-07-06","Signed","Kilmarnock & Loudoun",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"John McAllion","1992-07-06","Signed","Dundee East",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Peter Kilfoyle","1992-07-07","Signed","Liverpool, Walton",""
"Bill Michie","1992-07-07","Signed","Sheffield, Heeley",""
"Mike Gapes","1992-07-07","Signed","Ilford South",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Clifford Forsythe","1992-07-09","Signed","South Antrim",""
"Roy Beggs","1992-07-09","Signed","East Antrim",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Ian Davidson","1992-07-09","Signed","Glasgow, Govan",""
"Gordon Prentice","1992-07-13","Signed","Pendle",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Bill Olner","1992-07-13","Signed","Nuneaton",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Martyn Jones","1992-07-14","Signed","Clwyd South West",""
"Chris Smith","1992-07-15","Signed","Islington South & Finsbury",""
"Mike Hall","1992-07-15","Signed","Warrington South",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
