"mp","date","type","constituency","party"
"Barbara Roche","1993-03-09","Proposed","Hornsey & Wood Green",""
"Dawn Primarolo","1993-03-09","Signed","Bristol South",""
"Kim Howells","1993-03-09","Signed","Pontypridd",""
"Tessa Jowell","1993-03-09","Signed","Dulwich",""
"Liz Lynne","1993-03-09","Signed","Rochdale",""
"Paul Murphy","1993-03-09","Signed","Torfaen",""
"Ann Coffey","1993-03-09","Signed","Stockport",""
"Teresa Gorman","1993-03-09","Signed","Billericay",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-03-10","Signed","Midlothian",""
"Michael Connarty","1993-03-10","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-03-10","Signed","Leigh",""
"Jim Dowd","1993-03-10","Signed","Lewisham West",""
"John Evans","1993-03-10","Signed","St Helens North",""
"Mike Gapes","1993-03-10","Signed","Ilford South",""
"Norman Godman","1993-03-10","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-10","Signed","Warrington South",""
"Harry Barnes","1993-03-10","Signed","North East Derbyshire",""
"Mike Watson","1993-03-10","Signed","Glasgow Central",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Bridget Prentice","1993-03-10","Signed","Lewisham East",""
"Ernie Ross","1993-03-10","Signed","Dundee West",""
"Peter Hardy","1993-03-10","Signed","Wentworth",""
"Eric Illsley","1993-03-10","Signed","Barnsley Central",""
"Greville Janner","1993-03-10","Signed","Leicester West",""
"Ken Livingstone","1993-03-10","Signed","Brent East",""
"Ian McCartney","1993-03-10","Signed","Makerfield",""
"William McKelvey","1993-03-10","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-03-10","Signed","Mansfield",""
"Rhodri Morgan","1993-03-10","Signed","Cardiff West",""
"John McAllion","1993-03-10","Signed","Dundee East",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"John Cummings","1993-03-11","Signed","Easington",""
"Jimmy Dunnachie","1993-03-11","Signed","Glasgow, Pollok",""
"Angela Eagle","1993-03-11","Signed","Wallasey",""
"Derek Enright","1993-03-11","Signed","Hemsworth",""
"Andrew Faulds","1993-03-11","Signed","Warley East",""
"Maria Fyfe","1993-03-11","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-03-11","Signed","Bridgend",""
"Kevin Barron","1993-03-11","Signed","Rother Valley",""
"John Battle","1993-03-11","Signed","Leeds West",""
"Paul Tyler","1993-03-11","Signed","North Cornwall",""
"Audrey Wise","1993-03-11","Signed","Preston",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Jean Corston","1993-03-11","Signed","Bristol East",""
"Harry Cohen","1993-03-11","Signed","Leyton",""
"Malcolm Chisholm","1993-03-11","Signed","Edinburgh Leith",""
"Helen Jackson","1993-03-11","Signed","Sheffield, Hillsborough",""
"Robert Hughes","1993-03-11","Signed","Aberdeen North",""
"Kevin Hughes","1993-03-11","Signed","Doncaster North",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"Kate Hoey","1993-03-11","Signed","Vauxhall",""
"Alan Simpson","1993-03-11","Signed","Nottingham South",""
"Tom Cox","1993-03-11","Signed","Tooting",""
"Keith Bradley","1993-03-12","Signed","Manchester, Withington",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Tony Banks","1993-03-15","Signed","Newham North West",""
"Jeremy Corbyn","1993-03-15","Signed","Islington North",""
"John Heppell","1993-03-15","Signed","Nottingham East",""
"Clive Soley","1993-03-15","Signed","Hammersmith",""
"Rachel Squire","1993-03-16","Signed","Dunfermline West",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Roger Berry","1993-03-18","Signed","Kingswood",""
"Tony Lloyd","1993-03-22","Signed","Stretford",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Alex Carlile","1993-03-23","Signed","Montgomery",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Anne Campbell","1993-04-01","Signed","Cambridge",""
