"mp","date","type","constituency","party"
"Joan Ruddock","1993-01-28","Proposed","Lewisham, Deptford",""
"Anne Campbell","1993-01-28","Signed","Cambridge",""
"Richard Caborn","1993-01-28","Signed","Sheffield Central",""
"Ronnie Campbell","1993-01-28","Signed","Blyth Valley",""
"Harry Cohen","1993-01-28","Signed","Leyton",""
"Jeremy Corbyn","1993-01-28","Signed","Islington North",""
"Tom Cox","1993-01-28","Signed","Tooting",""
"Jim Dowd","1993-01-28","Signed","Lewisham West",""
"Derek Enright","1993-01-28","Signed","Hemsworth",""
"Paul Flynn","1993-01-28","Signed","Newport West",""
"Diane Abbott","1993-01-28","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1993-01-28","Signed","Pembroke",""
"Graham Allen","1993-01-28","Signed","Nottingham North",""
"Win Griffiths","1993-01-28","Signed","Bridgend",""
"Peter Hain","1993-01-28","Signed","Neath",""
"Harry Barnes","1993-01-28","Signed","North East Derbyshire",""
"Gerry Bermingham","1993-01-28","Signed","St Helens South",""
"Joan Walley","1993-01-28","Signed","Stoke-on-Trent North",""
"David Winnick","1993-01-28","Signed","Walsall North",""
"Audrey Wise","1993-01-28","Signed","Preston",""
"Tony Wright","1993-01-28","Signed","Cannock and Burntwood",""
"Piara S Khabra","1993-01-28","Signed","Ealing, Southall",""
"Peter Pike","1993-01-28","Signed","Burnley",""
"Bridget Prentice","1993-01-28","Signed","Lewisham East",""
"Gordon Prentice","1993-01-28","Signed","Pendle",""
"Dawn Primarolo","1993-01-28","Signed","Bristol South",""
"Nick Raynsford","1993-01-28","Signed","Greenwich",""
"Barbara Roche","1993-01-28","Signed","Hornsey & Wood Green",""
"Terry Rooney","1993-01-28","Signed","Bradford North",""
"Andrew Smith","1993-01-28","Signed","Oxford East",""
"Rachel Squire","1993-01-28","Signed","Dunfermline West",""
"Alan Keen","1993-01-28","Signed","Feltham & Heston",""
"Ron Leighton","1993-01-28","Signed","Newham North East",""
"Ken Livingstone","1993-01-28","Signed","Brent East",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Alun Michael","1993-01-28","Signed","Cardiff South & Penarth",""
"Bill Michie","1993-01-28","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1993-01-28","Signed","Cardiff West",""
"Estelle Morris","1993-01-28","Signed","Birmingham, Yardley",""
"Bill O'Brien","1993-01-28","Signed","Normanton",""
"Richard Burden","1993-01-28","Signed","Birmingham, Northfield",""
"Colin Pickthall","1993-01-29","Signed","West Lancashire",""
"John Heppell","1993-01-29","Signed","Nottingham East",""
"Ernie Ross","1993-02-01","Signed","Dundee West",""
"Dennis Skinner","1993-02-01","Signed","Bolsover",""
"John McAllion","1993-02-01","Signed","Dundee East",""
"William McKelvey","1993-02-01","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-02-01","Signed","Mansfield",""
"Keith Bradley","1993-02-01","Signed","Manchester, Withington",""
"Eric Clarke","1993-02-01","Signed","Midlothian",""
"Michael Connarty","1993-02-01","Signed","Falkirk East",""
"Janet Anderson","1993-02-01","Signed","Rossendale & Darwen",""
"Paddy Tipping","1993-02-01","Signed","Sherwood",""
"Alan Milburn","1993-02-02","Signed","Darlington",""
"Joan Lestor","1993-02-02","Signed","Eccles",""
"Barry Sheerman","1993-02-03","Signed","Huddersfield",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Mike Hall","1993-02-03","Signed","Warrington South",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Martyn Jones","1993-02-04","Signed","Clwyd South West",""
"Alan Wynne Williams","1993-02-04","Signed","Carmarthen",""
"Gareth Wardell","1993-02-04","Signed","Gower",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Irene Adams","1993-02-04","Signed","Paisley North",""
"Mark Fisher","1993-02-04","Signed","Stoke-on-Trent Central",""
"Ian Davidson","1993-02-04","Signed","Glasgow, Govan",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Andrew Miller","1993-02-04","Signed","Ellesmere Port & Neston",""
"Ian McCartney","1993-02-04","Signed","Makerfield",""
"Alex Salmond","1993-02-04","Signed","Banff & Buchan",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Joyce Quin","1993-02-04","Signed","Gateshead East",""
"Jo Richardson","1993-02-05","Signed","Barking",""
"Alan Simpson","1993-02-05","Signed","Nottingham South",""
"Tony Benn","1993-02-09","Signed","Chesterfield",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
