"mp","date","type","constituency","party"
"Alan Simpson","1992-11-20","Proposed","Nottingham South",""
"David Hanson","1992-11-20","Signed","Delyn",""
"Audrey Wise","1992-11-20","Signed","Preston",""
"Roger Berry","1992-11-20","Signed","Kingswood",""
"Tony Benn","1992-11-20","Signed","Chesterfield",""
"Tony Banks","1992-11-20","Signed","Newham North West",""
"Joe Ashton","1992-11-20","Signed","Bassetlaw",""
"Neil Gerrard","1992-11-20","Signed","Walthamstow",""
"Bill Etherington","1992-11-20","Signed","Sunderland North",""
"Jean Corston","1992-11-20","Signed","Bristol East",""
"Jeremy Corbyn","1992-11-20","Signed","Islington North",""
"Calum MacDonald","1992-11-20","Signed","Na h-Eileanan an Iar",""
"Eddie Loyden","1992-11-20","Signed","Liverpool, Garston",""
"Ken Livingstone","1992-11-20","Signed","Brent East",""
"Lynne Jones","1992-11-20","Signed","Birmingham, Selly Oak",""
"Dawn Primarolo","1992-11-20","Signed","Bristol South",""
"Norman Godman","1992-11-23","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-11-23","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-11-23","Signed","Lewisham West",""
"Lawrence Cunliffe","1992-11-23","Signed","Leigh",""
"Michael Connarty","1992-11-23","Signed","Falkirk East",""
"Ronnie Campbell","1992-11-23","Signed","Blyth Valley",""
"Keith Bradley","1992-11-23","Signed","Manchester, Withington",""
"William McKelvey","1992-11-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-11-23","Signed","Dundee East",""
"Elfyn Llwyd","1992-11-23","Signed","Meirionnydd Nant Conwy",""
"Norman Hogg","1992-11-23","Signed","Cumbernauld & Kilsyth",""
"John Heppell","1992-11-23","Signed","Nottingham East",""
"Peter Hardy","1992-11-23","Signed","Wentworth",""
"Ernie Ross","1992-11-23","Signed","Dundee West",""
"Robert Parry","1992-11-23","Signed","Liverpool, Riverside",""
"Max Madden","1992-11-23","Signed","Bradford West",""
"Ian McCartney","1992-11-23","Signed","Makerfield",""
"Gerry Steinberg","1992-11-24","Signed","Durham, City of",""
"Harry Barnes","1992-11-24","Signed","North East Derbyshire",""
"Janet Anderson","1992-11-24","Signed","Rossendale & Darwen",""
"Maria Fyfe","1992-11-24","Signed","Glasgow, Maryhill",""
"Alice Mahon","1992-11-24","Signed","Halifax",""
"Terry Lewis","1992-11-24","Signed","Worsley",""
"Roy Hughes","1992-11-24","Signed","Newport East",""
"John Evans","1992-11-24","Signed","St Helens North",""
"Richard Burden","1992-11-25","Signed","Birmingham, Northfield",""
"John Cummings","1992-11-25","Signed","Easington",""
"Win Griffiths","1992-11-25","Signed","Bridgend",""
"Dennis Turner","1992-11-25","Signed","Wolverhampton South East",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Eric Illsley","1992-11-26","Signed","Barnsley Central",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Allan Rogers","1992-12-02","Signed","Rhondda",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
