"mp","date","type","constituency","party"
"Menzies Campbell","1993-04-27","Proposed","Fife North East",""
"Don Foster","1993-04-27","Signed","Bath",""
"Liz Lynne","1993-04-28","Signed","Rochdale",""
"Alan Meale","1993-04-28","Signed","Mansfield",""
"Eric Clarke","1993-04-28","Signed","Midlothian",""
"Michael Connarty","1993-04-28","Signed","Falkirk East",""
"Jim Dowd","1993-04-28","Signed","Lewisham West",""
"Dafydd Wigley","1993-04-28","Signed","Caernarfon",""
"Ken Livingstone","1993-04-28","Signed","Brent East",""
"Bill Etherington","1993-04-29","Signed","Sunderland North",""
"John Battle","1993-04-29","Signed","Leeds West",""
"Norman Godman","1993-04-29","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1993-04-29","Signed","Walthamstow",""
"Harry Cohen","1993-04-29","Signed","Leyton",""
"Alex Carlile","1993-04-29","Signed","Montgomery",""
"Lynne Jones","1993-04-29","Signed","Birmingham, Selly Oak",""
"Alan Simpson","1993-04-29","Signed","Nottingham South",""
"John Heppell","1993-05-04","Signed","Nottingham East",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Richard Burden","1993-05-05","Signed","Birmingham, Northfield",""
"Tom Cox","1993-05-05","Signed","Tooting",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jim Wallace","1993-05-11","Signed","Orkney & Shetland",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Peter Hain","1993-05-17","Signed","Neath",""
"Nick Ainger","1993-05-18","Signed","Pembroke",""
"Nick Harvey","1993-05-26","Signed","North Devon",""
"Richard Caborn","1993-05-26","Signed","Sheffield Central",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Alan Keen","1993-06-07","Signed","Feltham & Heston",""
"Jim Cousins","1993-06-07","Signed","Newcastle upon Tyne Central",""
"Harry Barnes","1993-06-09","Signed","North East Derbyshire",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Helen Jackson","1993-06-17","Signed","Sheffield, Hillsborough",""
"Nick Raynsford","1993-06-22","Signed","Greenwich",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Malcolm Chisholm","1993-07-14","Signed","Edinburgh Leith",""
"Alf Morris","1993-07-19","Signed","Manchester Wythenshawe",""
"Keith Bradley","1993-07-21","Signed","Manchester, Withington",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Andrew Smith","1993-10-18","Signed","Oxford East",""
