"mp","date","type","constituency","party"
"Alan Meale","1993-02-04","Proposed","Mansfield",""
"Eric Clarke","1993-02-04","Seconded","Midlothian",""
"Jimmy Boyce","1993-02-04","Seconded","Rotherham",""
"Kevin Hughes","1993-02-04","Seconded","Doncaster North",""
"John Heppell","1993-02-04","Seconded","Nottingham East",""
"Neil Gerrard","1993-02-04","Seconded","Walthamstow",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Jim Dowd","1993-02-05","Signed","Lewisham West",""
"Terry Davis","1993-02-05","Signed","Birmingham, Hodge Hill",""
"Bill Michie","1993-02-05","Signed","Sheffield, Heeley",""
"Ken Livingstone","1993-02-05","Signed","Brent East",""
"Lynne Jones","1993-02-05","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-02-08","Signed","Liverpool, Garston",""
"Paddy Tipping","1993-02-08","Signed","Sherwood",""
"Harry Barnes","1993-02-08","Signed","North East Derbyshire",""
"Tony Banks","1993-02-08","Signed","Newham North West",""
"Norman Godman","1993-02-08","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1993-02-08","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1993-02-08","Signed","Leigh",""
"John Cummings","1993-02-08","Signed","Easington",""
"Tom Cox","1993-02-08","Signed","Tooting",""
"William McKelvey","1993-02-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-02-08","Signed","Dundee East",""
"Liz Lynne","1993-02-08","Signed","Rochdale",""
"Colin Pickthall","1993-02-08","Signed","West Lancashire",""
"Peter Pike","1993-02-08","Signed","Burnley",""
"Ernie Ross","1993-02-08","Signed","Dundee West",""
"Dennis Skinner","1993-02-08","Signed","Bolsover",""
"Clive Soley","1993-02-08","Signed","Hammersmith",""
"Peter Hardy","1993-02-08","Signed","Wentworth",""
"Eric Illsley","1993-02-08","Signed","Barnsley Central",""
"Barry Jones","1993-02-08","Signed","Alyn & Deeside",""
"Alice Mahon","1993-02-08","Signed","Halifax",""
"Win Griffiths","1993-02-09","Signed","Bridgend",""
"Keith Vaz","1993-02-09","Signed","Leicester East",""
"Gerry Steinberg","1993-02-09","Signed","Durham, City of",""
"John Battle","1993-02-09","Signed","Leeds West",""
"Janet Anderson","1993-02-09","Signed","Rossendale & Darwen",""
"Llin Golding","1993-02-09","Signed","Newcastle-under-Lyme",""
"John Evans","1993-02-09","Signed","St Helens North",""
"Michael Connarty","1993-02-09","Signed","Falkirk East",""
"Jean Corston","1993-02-09","Signed","Bristol East",""
"Dawn Primarolo","1993-02-09","Signed","Bristol South",""
"Martin Smyth","1993-02-09","Signed","Belfast South",""
"Terry Lewis","1993-02-09","Signed","Worsley",""
"Ronnie Campbell","1993-02-09","Signed","Blyth Valley",""
"Geoff Hoon","1993-02-09","Signed","Ashfield",""
"Michael Clapham","1993-02-10","Signed","Barnsley West & Penistone",""
"Tony Worthington","1993-02-10","Signed","Clydebank & Milngavie",""
"Jack Thompson","1993-02-10","Signed","Wansbeck",""
"Bruce Grocott","1993-02-10","Signed","Wrekin, The",""
"Paul Flynn","1993-02-10","Signed","Newport West",""
"Andrew Faulds","1993-02-10","Signed","Warley East",""
"Derek Enright","1993-02-10","Signed","Hemsworth",""
"Ian Davidson","1993-02-10","Signed","Glasgow, Govan",""
"Alex Carlile","1993-02-10","Signed","Montgomery",""
"Jamie Cann","1993-02-10","Signed","Ipswich",""
"Edward O'Hara","1993-02-10","Signed","Knowsley South",""
"Martin Redmond","1993-02-10","Signed","Don Valley",""
"Joyce Quin","1993-02-10","Signed","Gateshead East",""
"Bridget Prentice","1993-02-10","Signed","Lewisham East",""
"Roger Berry","1993-02-11","Signed","Kingswood",""
"Keith Bradley","1993-02-11","Signed","Manchester, Withington",""
"Elfyn Llwyd","1993-02-11","Signed","Meirionnydd Nant Conwy",""
"Bill Etherington","1993-02-11","Signed","Sunderland North",""
"Max Madden","1993-02-15","Signed","Bradford West",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Martyn Jones","1993-02-16","Signed","Clwyd South West",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Ann Coffey","1993-02-17","Signed","Stockport",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Kim Howells","1993-02-19","Signed","Pontypridd",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Joan Walley","1993-03-01","Signed","Stoke-on-Trent North",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"William Ross","1993-03-18","Signed","East Londonderry",""
"Roy Beggs","1993-03-18","Signed","East Antrim",""
"Jim Cunningham","1993-03-22","Signed","Coventry South East",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
