"mp","date","type","constituency","party"
"Tam Dalyell","1993-02-23","Proposed","Linlithgow",""
"Terry Rooney","1993-02-23","Signed","Bradford North",""
"Ernie Ross","1993-02-23","Signed","Dundee West",""
"Eric Clarke","1993-02-23","Signed","Midlothian",""
"Harry Cohen","1993-02-23","Signed","Leyton",""
"Jeremy Corbyn","1993-02-23","Signed","Islington North",""
"David Winnick","1993-02-23","Signed","Walsall North",""
"Jim Dowd","1993-02-24","Signed","Lewisham West",""
"Peter Bottomley","1993-02-24","Signed","Eltham",""
"Harry Barnes","1993-02-24","Signed","North East Derbyshire",""
"Tony Banks","1993-02-24","Signed","Newham North West",""
"Norman Godman","1993-02-24","Signed","Greenock and Port Glasgow",""
"Ian Davidson","1993-02-24","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1993-02-24","Signed","Leigh",""
"Richard Burden","1993-02-24","Signed","Birmingham, Northfield",""
"Tom Cox","1993-02-24","Signed","Tooting",""
"William McKelvey","1993-02-24","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-02-24","Signed","Dundee East",""
"Terry Lewis","1993-02-24","Signed","Worsley",""
"Eric Illsley","1993-02-24","Signed","Barnsley Central",""
"Peter Pike","1993-02-24","Signed","Burnley",""
"John Evans","1993-02-25","Signed","St Helens North",""
"Maria Fyfe","1993-02-25","Signed","Glasgow, Maryhill",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"David Alton","1993-02-25","Signed","Liverpool Mossley Hill",""
"Janet Anderson","1993-02-25","Signed","Rossendale & Darwen",""
"David Atkinson","1993-02-25","Signed","Bournemouth East",""
"Hugh Bayley","1993-02-25","Signed","York, City of",""
"Roger Berry","1993-02-25","Signed","Kingswood",""
"Paddy Tipping","1993-02-25","Signed","Sherwood",""
"Alan Wynne Williams","1993-02-25","Signed","Carmarthen",""
"John Battle","1993-02-25","Signed","Leeds West",""
"Angela Eagle","1993-02-25","Signed","Wallasey",""
"Derek Enright","1993-02-25","Signed","Hemsworth",""
"Max Madden","1993-02-25","Signed","Bradford West",""
"Robert Parry","1993-02-25","Signed","Liverpool, Riverside",""
"Gordon Prentice","1993-02-25","Signed","Pendle",""
"Robert Hicks","1993-02-25","Signed","South East Cornwall",""
"Norman Hogg","1993-02-25","Signed","Cumbernauld & Kilsyth",""
"Ken Livingstone","1993-02-25","Signed","Brent East",""
"Keith Bradley","1993-02-25","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-02-25","Signed","Blyth Valley",""
"Terry Davis","1993-02-25","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-02-25","Signed","Glasgow, Pollok",""
"Robin Corbett","1993-02-26","Signed","Birmingham, Erdington",""
"Win Griffiths","1993-02-26","Signed","Bridgend",""
"Brian Wilson","1993-02-26","Signed","Cunninghame North",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"David Steel","1993-03-01","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Robert Hughes","1993-03-02","Signed","Aberdeen North",""
"Tim Rathbone","1993-03-02","Signed","Lewes",""
"Joyce Quin","1993-03-02","Signed","Gateshead East",""
"Nigel Griffiths","1993-03-02","Signed","Edinburgh South",""
"Rachel Squire","1993-03-02","Signed","Dunfermline West",""
"Jim Wallace","1993-03-03","Signed","Orkney & Shetland",""
"Joe Benton","1993-03-03","Signed","Bootle",""
"Llin Golding","1993-03-03","Signed","Newcastle-under-Lyme",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"Elliot Morley","1993-03-03","Signed","Glanford and Scunthorpe",""
"Martyn Jones","1993-03-03","Signed","Clwyd South West",""
"George Howarth","1993-03-03","Signed","Knowsley North",""
"Roland Boyes","1993-03-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Piara S Khabra","1993-03-04","Signed","Ealing, Southall",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Mike Watson","1993-03-16","Signed","Glasgow Central",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
