"mp","date","type","constituency","party"
"Jack Thompson","1992-10-22","Proposed","Wansbeck",""
"Chris Mullin","1992-10-22","Signed","Sunderland South",""
"Ronnie Campbell","1992-10-22","Signed","Blyth Valley",""
"John Cummings","1992-10-22","Signed","Easington",""
"Dennis Skinner","1992-10-23","Signed","Bolsover",""
"Ken Livingstone","1992-10-23","Signed","Brent East",""
"Jim Dowd","1992-10-23","Signed","Lewisham West",""
"Harry Barnes","1992-10-23","Signed","North East Derbyshire",""
"Alan Meale","1992-10-26","Signed","Mansfield",""
"John Battle","1992-10-26","Signed","Leeds West",""
"Janet Anderson","1992-10-26","Signed","Rossendale & Darwen",""
"Norman Godman","1992-10-26","Signed","Greenock and Port Glasgow",""
"Derek Enright","1992-10-26","Signed","Hemsworth",""
"Roy Hughes","1992-10-26","Signed","Newport East",""
"Peter Hardy","1992-10-26","Signed","Wentworth",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"Peter Pike","1992-10-26","Signed","Burnley",""
"Nick Ainger","1992-10-27","Signed","Pembroke",""
"James Wray","1992-10-27","Signed","Glasgow Provan",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Frank Cook","1992-10-27","Signed","Stockton North",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"Bill Michie","1992-10-27","Signed","Sheffield, Heeley",""
"Alan Milburn","1992-10-27","Signed","Darlington",""
"Colin Pickthall","1992-10-27","Signed","West Lancashire",""
"Nick Raynsford","1992-10-27","Signed","Greenwich",""
"David Hinchliffe","1992-10-27","Signed","Wakefield",""
"Terry Lewis","1992-10-27","Signed","Worsley",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"Eric Illsley","1992-10-28","Signed","Barnsley Central",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Edward O'Hara","1992-10-28","Signed","Knowsley South",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"John Evans","1992-10-28","Signed","St Helens North",""
"Win Griffiths","1992-10-28","Signed","Bridgend",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Alan Wynne Williams","1992-10-28","Signed","Carmarthen",""
"Mike Hall","1992-10-29","Signed","Warrington South",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"Joan Lestor","1992-10-29","Signed","Eccles",""
"John Heppell","1992-11-02","Signed","Nottingham East",""
"Keith Bradley","1992-11-02","Signed","Manchester, Withington",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"Gerry Steinberg","1992-11-03","Signed","Durham, City of",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"Ieuan Wyn Jones","1992-11-16","Signed","Ynys M",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
