"mp","date","type","constituency","party"
"Nick Harvey","1992-06-29","Proposed","North Devon",""
"Simon Hughes","1992-06-29","Signed","Southwark and Bermondsey",""
"Alice Mahon","1992-06-29","Signed","Halifax",""
"Paul Flynn","1992-06-29","Signed","Newport West",""
"David Alton","1992-06-29","Signed","Liverpool Mossley Hill",""
"Terry Davis","1992-06-30","Signed","Birmingham, Hodge Hill",""
"John Battle","1992-06-30","Signed","Leeds West",""
"Harry Barnes","1992-06-30","Signed","North East Derbyshire",""
"Norman Godman","1992-06-30","Signed","Greenock and Port Glasgow",""
"Don Foster","1992-06-30","Signed","Bath",""
"Jimmy Dunnachie","1992-06-30","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-06-30","Signed","Lewisham West",""
"John Cummings","1992-06-30","Signed","Easington",""
"Michael Connarty","1992-06-30","Signed","Falkirk East",""
"Alan Meale","1992-06-30","Signed","Mansfield",""
"Liz Lynne","1992-06-30","Signed","Rochdale",""
"Dawn Primarolo","1992-06-30","Signed","Bristol South",""
"Llew Smith","1992-07-01","Signed","Blaenau Gwent",""
"Nick Ainger","1992-07-01","Signed","Pembroke",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Win Griffiths","1992-07-02","Signed","Bridgend",""
"Eddie Loyden","1992-07-02","Signed","Liverpool, Garston",""
"Bob Cryer","1992-07-02","Signed","Bradford South",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Robin Corbett","1992-07-03","Signed","Birmingham, Erdington",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"David Blunkett","1992-07-07","Signed","Sheffield, Brightside",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Brian Sedgemore","1992-07-07","Signed","Hackney South & Shoreditch",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Tony Worthington","1992-07-09","Signed","Clydebank & Milngavie",""
"Hugh Bayley","1992-07-09","Signed","York, City of",""
"Diane Abbott","1992-07-09","Signed","Hackney North & Stoke Newington",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"John McFall","1992-07-09","Signed","Dumbarton",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Richard Caborn","1992-07-09","Signed","Sheffield Central",""
"John Marek","1992-07-09","Signed","Wrexham",""
"Lynne Jones","1992-07-09","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1992-07-09","Signed","Bolsover",""
"Alan Simpson","1992-07-09","Signed","Nottingham South",""
"Harry Cohen","1992-07-09","Signed","Leyton",""
"Joan Ruddock","1992-07-10","Signed","Lewisham, Deptford",""
"Calum MacDonald","1992-07-10","Signed","Na h-Eileanan an Iar",""
"Jim Wallace","1992-07-10","Signed","Orkney & Shetland",""
"Tony Wright","1992-07-13","Signed","Cannock and Burntwood",""
"Jack Thompson","1992-07-13","Signed","Wansbeck",""
"Matthew Taylor","1992-07-13","Signed","Truro",""
"Mildred Gordon","1992-07-13","Signed","Bow and Poplar",""
"John Fraser","1992-07-13","Signed","Norwood",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Ron Leighton","1992-07-13","Signed","Newham North East",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Frank Cook","1992-07-13","Signed","Stockton North",""
"Andrew Faulds","1992-07-14","Signed","Warley East",""
"Tony Benn","1992-07-14","Signed","Chesterfield",""
"Paul Boateng","1992-07-14","Signed","Brent South",""
"Gerry Steinberg","1992-07-14","Signed","Durham, City of",""
"Mike Watson","1992-07-14","Signed","Glasgow Central",""
"Joan Lestor","1992-07-15","Signed","Eccles",""
"Joe Benton","1992-07-15","Signed","Bootle",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Clare Short","1992-07-15","Signed","Birmingham, Ladywood",""
"Doug Hoyle","1992-07-16","Signed","Warrington North",""
"John McWilliam","1992-07-16","Signed","Blaydon",""
"David Hanson","1992-09-24","Signed","Delyn",""
"Elfyn Llwyd","1992-09-24","Signed","Meirionnydd Nant Conwy",""
"Keith Vaz","1992-09-24","Signed","Leicester East",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Chris Mullin","1992-10-19","Signed","Sunderland South",""
"John Gunnell","1992-11-18","Signed","Leeds South and Morley",""
