"mp","date","type","constituency","party"
"Ann Winterton","1993-01-21","Proposed","Congleton",""
"Allan Rogers","1993-01-22","Signed","Rhondda",""
"John Heppell","1993-01-22","Signed","Nottingham East",""
"Liz Lynne","1993-01-22","Signed","Rochdale",""
"Alan Meale","1993-01-22","Signed","Mansfield",""
"Eric Clarke","1993-01-22","Signed","Midlothian",""
"John Cummings","1993-01-22","Signed","Easington",""
"David Alton","1993-01-22","Signed","Liverpool Mossley Hill",""
"Joe Benton","1993-01-22","Signed","Bootle",""
"Jimmy Boyce","1993-01-22","Signed","Rotherham",""
"John Evans","1993-01-25","Signed","St Helens North",""
"John Watts","1993-01-25","Signed","Slough",""
"John Battle","1993-01-25","Signed","Leeds West",""
"Harry Greenway","1993-01-25","Signed","Ealing North",""
"Jimmy Dunnachie","1993-01-25","Signed","Glasgow, Pollok",""
"Tom Cox","1993-01-25","Signed","Tooting",""
"Ronnie Campbell","1993-01-25","Signed","Blyth Valley",""
"Andrew MacKinlay","1993-01-25","Signed","Thurrock",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Peter Kilfoyle","1993-01-26","Signed","Liverpool, Walton",""
"Elfyn Llwyd","1993-01-26","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-01-26","Signed","Liverpool, Garston",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Ian Davidson","1993-01-26","Signed","Glasgow, Govan",""
"Maria Fyfe","1993-01-26","Signed","Glasgow, Maryhill",""
"Ken Purchase","1993-01-27","Signed","Wolverhampton North East",""
"Vivian Bendall","1993-01-27","Signed","Ilford North",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Michael Martin","1993-01-27","Signed","Glasgow, Springburn",""
"Gordon Oakes","1993-01-27","Signed","Halton",""
"Nick Ainger","1993-01-28","Signed","Pembroke",""
"John Gunnell","1993-01-28","Signed","Leeds South and Morley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Keith Vaz","1993-01-28","Signed","Leicester East",""
"David Atkinson","1993-01-29","Signed","Bournemouth East",""
"Bill Cash","1993-02-01","Signed","Stafford",""
"Nirj Deva","1993-02-01","Signed","Brentford & Isleworth",""
"Nicholas Winterton","1993-02-01","Signed","Macclesfield",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Calum MacDonald","1993-02-03","Signed","Na h-Eileanan an Iar",""
"Adam Ingram","1993-02-04","Signed","East Kilbride",""
"Joyce Quin","1993-02-08","Signed","Gateshead East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Tam Dalyell","1993-02-10","Signed","Linlithgow",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Jon Owen Jones","1993-02-19","Signed","Cardiff Central",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Simon Hughes","1993-03-09","Signed","Southwark and Bermondsey",""
"John Reid","1993-03-22","Signed","Motherwell North",""
"Dr William McCrea","","Withdrawn","",""
"Martin Smyth","","Withdrawn","",""
