"mp","date","type","constituency","party"
"Peter Hain","1993-06-16","Proposed","Neath",""
"Barbara Roche","1993-06-16","Signed","Hornsey & Wood Green",""
"George Stevenson","1993-06-16","Signed","Stoke-on-Trent South",""
"Bryan Davies","1993-06-17","Signed","Oldham Central and Royton",""
"Joan Walley","1993-06-17","Signed","Stoke-on-Trent North",""
"Harry Barnes","1993-06-17","Signed","North East Derbyshire",""
"Tony Banks","1993-06-17","Signed","Newham North West",""
"Win Griffiths","1993-06-17","Signed","Bridgend",""
"Paul Flynn","1993-06-17","Signed","Newport West",""
"Ian Davidson","1993-06-17","Signed","Glasgow, Govan",""
"Frank Cook","1993-06-17","Signed","Stockton North",""
"Keith Bradley","1993-06-17","Signed","Manchester, Withington",""
"Bill Michie","1993-06-17","Signed","Sheffield, Heeley",""
"Ken Livingstone","1993-06-17","Signed","Brent East",""
"Terry Lewis","1993-06-17","Signed","Worsley",""
"Alan Simpson","1993-06-17","Signed","Nottingham South",""
"Bridget Prentice","1993-06-17","Signed","Lewisham East",""
"Dennis Skinner","1993-06-18","Signed","Bolsover",""
"Tony Worthington","1993-06-21","Signed","Clydebank & Milngavie",""
"Mike Watson","1993-06-21","Signed","Glasgow Central",""
"Maria Fyfe","1993-06-21","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1993-06-21","Signed","Glasgow, Pollok",""
"Terry Davis","1993-06-21","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1993-06-21","Signed","Tooting",""
"Michael Connarty","1993-06-21","Signed","Falkirk East",""
"Ronnie Campbell","1993-06-21","Signed","Blyth Valley",""
"Lynne Jones","1993-06-21","Signed","Birmingham, Selly Oak",""
"Martin Redmond","1993-06-21","Signed","Don Valley",""
"Lawrence Cunliffe","1993-06-21","Signed","Leigh",""
"Jon Owen Jones","1993-06-22","Signed","Cardiff Central",""
"Gerry Steinberg","1993-06-22","Signed","Durham, City of",""
"Jim Dowd","1993-06-22","Signed","Lewisham West",""
"Alan Milburn","1993-06-22","Signed","Darlington",""
"Eddie Loyden","1993-06-22","Signed","Liverpool, Garston",""
"Clive Soley","1993-06-22","Signed","Hammersmith",""
"Terry Patchett","1993-06-22","Signed","Barnsley East",""
"Robert Parry","1993-06-22","Signed","Liverpool, Riverside",""
"Michael Clapham","1993-06-23","Signed","Barnsley West & Penistone",""
"Dennis Turner","1993-06-23","Signed","Wolverhampton South East",""
"Jack Thompson","1993-06-23","Signed","Wansbeck",""
"Mike Hall","1993-06-23","Signed","Warrington South",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Angela Eagle","1993-06-23","Signed","Wallasey",""
"Andrew Miller","1993-06-23","Signed","Ellesmere Port & Neston",""
"John McAllion","1993-06-23","Signed","Dundee East",""
"Greg Pope","1993-06-24","Signed","Hyndburn",""
"Eric Illsley","1993-06-24","Signed","Barnsley Central",""
"Jamie Cann","1993-06-24","Signed","Ipswich",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Norman Godman","1993-06-24","Signed","Greenock and Port Glasgow",""
"Richard Burden","1993-06-28","Signed","Birmingham, Northfield",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Bruce George","1993-07-12","Signed","Walsall South",""
