"mp","date","type","constituency","party"
"David Marshall","1993-03-10","Proposed","Glasgow, Shettleston",""
"Michael Martin","1993-03-10","Signed","Glasgow, Springburn",""
"Thomas McAvoy","1993-03-10","Signed","Glasgow, Rutherglen",""
"John McFall","1993-03-10","Signed","Dumbarton",""
"Tom Cox","1993-03-11","Signed","Tooting",""
"Brian Wilson","1993-03-11","Signed","Cunninghame North",""
"John Cummings","1993-03-11","Signed","Easington",""
"Lawrence Cunliffe","1993-03-11","Signed","Leigh",""
"Terry Davis","1993-03-11","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-03-11","Signed","Glasgow, Pollok",""
"Derek Enright","1993-03-11","Signed","Hemsworth",""
"John Evans","1993-03-11","Signed","St Helens North",""
"Maria Fyfe","1993-03-11","Signed","Glasgow, Maryhill",""
"Mike Gapes","1993-03-11","Signed","Ilford South",""
"Norman Godman","1993-03-11","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1993-03-11","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-03-11","Signed","North East Derbyshire",""
"John Battle","1993-03-11","Signed","Leeds West",""
"Gerry Steinberg","1993-03-11","Signed","Durham, City of",""
"Eric Clarke","1993-03-11","Signed","Midlothian",""
"Harry Cohen","1993-03-11","Signed","Leyton",""
"Colin Pickthall","1993-03-11","Signed","West Lancashire",""
"Ernie Ross","1993-03-11","Signed","Dundee West",""
"Peter Hardy","1993-03-11","Signed","Wentworth",""
"Roy Hughes","1993-03-11","Signed","Newport East",""
"Terry Lewis","1993-03-11","Signed","Worsley",""
"Ken Livingstone","1993-03-11","Signed","Brent East",""
"Liz Lynne","1993-03-11","Signed","Rochdale",""
"John McAllion","1993-03-11","Signed","Dundee East",""
"William McKelvey","1993-03-11","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-03-11","Signed","Mansfield",""
"Bill Michie","1993-03-11","Signed","Sheffield, Heeley",""
"Chris Mullin","1993-03-11","Signed","Sunderland South",""
"Gordon Oakes","1993-03-11","Signed","Halton",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Keith Bradley","1993-03-12","Signed","Manchester, Withington",""
"John Ward","1993-03-15","Signed","Poole",""
"Paul Flynn","1993-03-15","Signed","Newport West",""
"Jim Dowd","1993-03-15","Signed","Lewisham West",""
"Jeremy Corbyn","1993-03-15","Signed","Islington North",""
"John Heppell","1993-03-15","Signed","Nottingham East",""
"Clive Soley","1993-03-15","Signed","Hammersmith",""
"Bridget Prentice","1993-03-15","Signed","Lewisham East",""
"Peter Pike","1993-03-15","Signed","Burnley",""
"Andrew MacKinlay","1993-03-15","Signed","Thurrock",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Michael Clapham","1993-03-16","Signed","Barnsley West & Penistone",""
"James Callaghan","1993-03-16","Signed","Heywood & Middleton",""
"Alice Mahon","1993-03-16","Signed","Halifax",""
"Eddie Loyden","1993-03-16","Signed","Liverpool, Garston",""
"Nick Harvey","1993-03-16","Signed","North Devon",""
"Rachel Squire","1993-03-16","Signed","Dunfermline West",""
"Edward O'Hara","1993-03-16","Signed","Knowsley South",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Tony Wright","1993-03-17","Signed","Cannock and Burntwood",""
"James Hill","1993-03-19","Signed","Southampton, Test",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Peter Griffiths","1993-03-23","Signed","Portsmouth North",""
"Ken Maginnis","1993-03-24","Signed","Fermanagh & South Tyrone",""
"Neil Gerrard","1993-03-24","Signed","Walthamstow",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
