"mp","date","type","constituency","party"
"Harry Barnes","1992-05-06","Proposed","North East Derbyshire",""
"Dawn Primarolo","1992-05-06","Signed","Bristol South",""
"Alice Mahon","1992-05-06","Signed","Halifax",""
"Ken Livingstone","1992-05-06","Signed","Brent East",""
"Jeremy Corbyn","1992-05-07","Signed","Islington North",""
"John Cummings","1992-05-07","Signed","Easington",""
"Andrew Faulds","1992-05-07","Signed","Warley East",""
"Alan Wynne Williams","1992-05-07","Signed","Carmarthen",""
"Tony Banks","1992-05-08","Signed","Newham North West",""
"William McKelvey","1992-05-11","Signed","Kilmarnock & Loudoun",""
"Brian Wilson","1992-05-11","Signed","Cunninghame North",""
"John Battle","1992-05-11","Signed","Leeds West",""
"Maria Fyfe","1992-05-11","Signed","Glasgow, Maryhill",""
"Paul Flynn","1992-05-11","Signed","Newport West",""
"John McAllion","1992-05-11","Signed","Dundee East",""
"Joan Lestor","1992-05-11","Signed","Eccles",""
"Greville Janner","1992-05-11","Signed","Leicester West",""
"Peter Hardy","1992-05-11","Signed","Wentworth",""
"Ernie Ross","1992-05-11","Signed","Dundee West",""
"Joyce Quin","1992-05-11","Signed","Gateshead East",""
"Peter Pike","1992-05-11","Signed","Burnley",""
"Ian McCartney","1992-05-12","Signed","Makerfield",""
"Joan Walley","1992-05-12","Signed","Stoke-on-Trent North",""
"Clive Betts","1992-05-12","Signed","Sheffield, Attercliffe",""
"Peter Hain","1992-05-12","Signed","Neath",""
"David Alton","1992-05-12","Signed","Liverpool Mossley Hill",""
"Norman Godman","1992-05-12","Signed","Greenock and Port Glasgow",""
"Derek Enright","1992-05-12","Signed","Hemsworth",""
"Jimmy Dunnachie","1992-05-12","Signed","Glasgow, Pollok",""
"Ron Davies","1992-05-12","Signed","Caerphilly",""
"Lawrence Cunliffe","1992-05-12","Signed","Leigh",""
"Keith Bradley","1992-05-12","Signed","Manchester, Withington",""
"Bill Michie","1992-05-12","Signed","Sheffield, Heeley",""
"Alan Meale","1992-05-12","Signed","Mansfield",""
"John McFall","1992-05-12","Signed","Dumbarton",""
"Eddie Loyden","1992-05-12","Signed","Liverpool, Garston",""
"David Hinchliffe","1992-05-12","Signed","Wakefield",""
"Martin Redmond","1992-05-12","Signed","Don Valley",""
"Robert Wareing","1992-05-13","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1992-05-13","Signed","Durham, City of",""
"Mike Gapes","1992-05-13","Signed","Ilford South",""
"Bill Etherington","1992-05-13","Signed","Sunderland North",""
"Bryan Davies","1992-05-13","Signed","Oldham Central and Royton",""
"Alistair Darling","1992-05-13","Signed","Edinburgh Central",""
"Bob Cryer","1992-05-13","Signed","Bradford South",""
"Harry Cohen","1992-05-13","Signed","Leyton",""
"Michael Connarty","1992-05-13","Signed","Falkirk East",""
"Eric Illsley","1992-05-13","Signed","Barnsley Central",""
"Ieuan Wyn Jones","1992-05-13","Signed","Ynys M",""
"Ronnie Campbell","1992-05-13","Signed","Blyth Valley",""
"Terry Lewis","1992-05-13","Signed","Worsley",""
"Kevin Hughes","1992-05-14","Signed","Doncaster North",""
"Simon Hughes","1992-05-14","Signed","Southwark and Bermondsey",""
"Ian Davidson","1992-05-14","Signed","Glasgow, Govan",""
"John Evans","1992-05-14","Signed","St Helens North",""
"Mildred Gordon","1992-05-14","Signed","Bow and Poplar",""
"Jack Thompson","1992-05-15","Signed","Wansbeck",""
"Nigel Jones","1992-05-15","Signed","Cheltenham",""
"Martyn Jones","1992-05-15","Signed","Clwyd South West",""
"Colin Pickthall","1992-05-18","Signed","West Lancashire",""
"Terry Patchett","1992-05-18","Signed","Barnsley East",""
"Jean Corston","1992-05-18","Signed","Bristol East",""
"Hilary Armstrong","1992-05-18","Signed","North West Durham",""
"David Blunkett","1992-05-19","Signed","Sheffield, Brightside",""
"Roger Berry","1992-05-19","Signed","Kingswood",""
"Tony Benn","1992-05-19","Signed","Chesterfield",""
"Richard Burden","1992-05-19","Signed","Birmingham, Northfield",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"Eric Martlew","1992-05-19","Signed","Carlisle",""
"David Marshall","1992-05-19","Signed","Glasgow, Shettleston",""
"Alex Carlile","1992-05-19","Signed","Montgomery",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Jamie Cann","1992-05-20","Signed","Ipswich",""
"David Clelland","1992-05-20","Signed","Tyne Bridge",""
"Alan Williams","1992-05-20","Signed","Swansea West",""
"Dennis Turner","1992-05-21","Signed","Wolverhampton South East",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Anne Campbell","1992-05-21","Signed","Cambridge",""
"Gerry Bermingham","1992-06-02","Signed","St Helens South",""
"Malcolm Wicks","1992-06-02","Signed","Croydon North West",""
"Roger Godsiff","1992-06-03","Signed","Birmingham Small Heath",""
"Jeff Rooker","1992-06-04","Signed","Birmingham, Perry Barr",""
"George Howarth","1992-06-04","Signed","Knowsley North",""
"Eric Clarke","1992-06-04","Signed","Midlothian",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Angela Eagle","1992-06-11","Signed","Wallasey",""
"Audrey Wise","1992-07-13","Signed","Preston",""
"John Gunnell","1992-07-16","Signed","Leeds South and Morley",""
