"mp","date","type","constituency","party"
"Derek Fatchett","1992-09-24","Proposed","Leeds Central",""
"Mike O'Brien","1992-09-24","Signed","North Warwickshire",""
"Tom Pendry","1992-09-24","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1992-09-24","Signed","Bristol South",""
"Ken Purchase","1992-09-24","Signed","Wolverhampton North East",""
"Terry Rooney","1992-09-24","Signed","Bradford North",""
"Barry Sheerman","1992-09-24","Signed","Huddersfield",""
"Dennis Skinner","1992-09-24","Signed","Bolsover",""
"Llew Smith","1992-09-24","Signed","Blaenau Gwent",""
"Doug Henderson","1992-09-24","Signed","Newcastle upon Tyne North",""
"John Heppell","1992-09-24","Signed","Nottingham East",""
"Keith Hill","1992-09-24","Signed","Streatham",""
"David Hinchliffe","1992-09-24","Signed","Wakefield",""
"John Home Robertson","1992-09-24","Signed","East Lothian",""
"George Howarth","1992-09-24","Signed","Knowsley North",""
"Kevin Hughes","1992-09-24","Signed","Doncaster North",""
"Eric Illsley","1992-09-24","Signed","Barnsley Central",""
"Adam Ingram","1992-09-24","Signed","East Kilbride",""
"Helen Jackson","1992-09-24","Signed","Sheffield, Hillsborough",""
"David Jamieson","1992-09-24","Signed","Plymouth, Devonport",""
"Barry Jones","1992-09-24","Signed","Alyn & Deeside",""
"Jon Owen Jones","1992-09-24","Signed","Cardiff Central",""
"Lynne Jones","1992-09-24","Signed","Birmingham, Selly Oak",""
"Alan Keen","1992-09-24","Signed","Feltham & Heston",""
"Piara S Khabra","1992-09-24","Signed","Ealing, Southall",""
"Joan Lestor","1992-09-24","Signed","Eccles",""
"Terry Lewis","1992-09-24","Signed","Worsley",""
"Tony Lloyd","1992-09-24","Signed","Stretford",""
"Andrew MacKinlay","1992-09-24","Signed","Thurrock",""
"Alice Mahon","1992-09-24","Signed","Halifax",""
"Jim Marshall","1992-09-24","Signed","Leicester South",""
"John McFall","1992-09-24","Signed","Dumbarton",""
"Alun Michael","1992-09-24","Signed","Cardiff South & Penarth",""
"Alan Milburn","1992-09-24","Signed","Darlington",""
"Andrew Miller","1992-09-24","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1992-09-24","Signed","Great Grimsby",""
"Rhodri Morgan","1992-09-24","Signed","Cardiff West",""
"Estelle Morris","1992-09-24","Signed","Birmingham, Yardley",""
"George Mudie","1992-09-24","Signed","Leeds East",""
"Bill O'Brien","1992-09-24","Signed","Normanton",""
"Richard Burden","1992-09-24","Signed","Birmingham, Northfield",""
"Stephen Byers","1992-09-24","Signed","Wallsend",""
"Anne Campbell","1992-09-24","Signed","Cambridge",""
"David Clelland","1992-09-24","Signed","Tyne Bridge",""
"Michael Connarty","1992-09-24","Signed","Falkirk East",""
"Jim Cousins","1992-09-24","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1992-09-24","Signed","Tooting",""
"Bob Cryer","1992-09-24","Signed","Bradford South",""
"Alistair Darling","1992-09-24","Signed","Edinburgh Central",""
"Ian Davidson","1992-09-24","Signed","Glasgow, Govan",""
"Ron Davies","1992-09-24","Signed","Caerphilly",""
"John Denham","1992-09-24","Signed","Southampton, Itchen",""
"Kenneth Eastham","1992-09-24","Signed","Manchester, Blackley",""
"Derek Enright","1992-09-24","Signed","Hemsworth",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"Andrew Faulds","1992-09-24","Signed","Warley East",""
"Mark Fisher","1992-09-24","Signed","Stoke-on-Trent Central",""
"Llin Golding","1992-09-24","Signed","Newcastle-under-Lyme",""
"Irene Adams","1992-09-24","Signed","Paisley North",""
"Nick Ainger","1992-09-24","Signed","Pembroke",""
"Graham Allen","1992-09-24","Signed","Nottingham North",""
"Win Griffiths","1992-09-24","Signed","Bridgend",""
"John Gunnell","1992-09-24","Signed","Leeds South and Morley",""
"Mike Hall","1992-09-24","Signed","Warrington South",""
"John Battle","1992-09-24","Signed","Leeds West",""
"Clive Betts","1992-09-24","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1992-09-24","Signed","Brent South",""
"Jimmy Boyce","1992-09-24","Signed","Rotherham",""
"George Stevenson","1992-09-24","Signed","Stoke-on-Trent South",""
"Gavin Strang","1992-09-24","Signed","Edinburgh East",""
"Dennis Turner","1992-09-24","Signed","Wolverhampton South East",""
"Keith Vaz","1992-09-24","Signed","Leicester East",""
"Joan Walley","1992-09-24","Signed","Stoke-on-Trent North",""
"Mike Watson","1992-09-24","Signed","Glasgow Central",""
"Tony Wright","1992-09-24","Signed","Cannock and Burntwood",""
"Ian McCartney","1992-09-25","Signed","Makerfield",""
"Alan Meale","1992-09-25","Signed","Mansfield",""
"Roland Boyes","1992-09-25","Signed","Houghton and Washington",""
"Jean Corston","1992-09-25","Signed","Bristol East",""
"Jim Dowd","1992-09-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-09-25","Signed","Glasgow, Pollok",""
"Harry Barnes","1992-09-25","Signed","North East Derbyshire",""
"Peter Hardy","1992-10-19","Signed","Wentworth",""
"John Cummings","1992-10-19","Signed","Easington",""
"Janet Anderson","1992-10-19","Signed","Rossendale & Darwen",""
"Peter Pike","1992-10-20","Signed","Burnley",""
"Terry Patchett","1992-10-20","Signed","Barnsley East",""
"Gordon Prentice","1992-10-20","Signed","Pendle",""
"Alan Simpson","1992-10-20","Signed","Nottingham South",""
"John Spellar","1992-10-20","Signed","Warley West",""
"John Hutton","1992-10-20","Signed","Barrow & Furness",""
"Peter Kilfoyle","1992-10-20","Signed","Liverpool, Walton",""
"Eric Martlew","1992-10-20","Signed","Carlisle",""
"John McAllion","1992-10-20","Signed","Dundee East",""
"Bill Michie","1992-10-20","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-10-20","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-10-20","Signed","Blyth Valley",""
"Eric Clarke","1992-10-20","Signed","Midlothian",""
"Ann Coffey","1992-10-20","Signed","Stockport",""
"Frank Cook","1992-10-20","Signed","Stockton North",""
"Bryan Davies","1992-10-20","Signed","Oldham Central and Royton",""
"John Evans","1992-10-20","Signed","St Helens North",""
"Norman Godman","1992-10-20","Signed","Greenock and Port Glasgow",""
"Hugh Bayley","1992-10-20","Signed","York, City of",""
"Jack Thompson","1992-10-20","Signed","Wansbeck",""
"Colin Pickthall","1992-10-21","Signed","West Lancashire",""
"Martin Redmond","1992-10-21","Signed","Don Valley",""
"Ken Livingstone","1992-10-21","Signed","Brent East",""
"Edward O'Hara","1992-10-21","Signed","Knowsley South",""
"Maria Fyfe","1992-10-21","Signed","Glasgow, Maryhill",""
"Tommy Graham","1992-10-21","Signed","Renfrew West and Inverclyde",""
"Joyce Quin","1992-10-22","Signed","Gateshead East",""
"Michael Clapham","1992-10-22","Signed","Barnsley West & Penistone",""
"Jeremy Corbyn","1992-10-22","Signed","Islington North",""
"Paul Flynn","1992-10-22","Signed","Newport West",""
"Jamie Cann","1992-10-23","Signed","Ipswich",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Audrey Wise","1992-12-14","Signed","Preston",""
