"mp","date","type","constituency","party"
"Ken Livingstone","1993-04-23","Proposed","Brent East",""
"Frank Cook","1993-04-23","Signed","Stockton North",""
"Harry Barnes","1993-04-23","Signed","North East Derbyshire",""
"Lynne Jones","1993-04-26","Signed","Birmingham, Selly Oak",""
"Alex Carlile","1993-04-26","Signed","Montgomery",""
"Michael Connarty","1993-04-26","Signed","Falkirk East",""
"Jeremy Corbyn","1993-04-26","Signed","Islington North",""
"Jimmy Dunnachie","1993-04-26","Signed","Glasgow, Pollok",""
"Win Griffiths","1993-04-26","Signed","Bridgend",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Jimmy Boyce","1993-04-27","Signed","Rotherham",""
"Jean Corston","1993-04-27","Signed","Bristol East",""
"Harry Cohen","1993-04-27","Signed","Leyton",""
"Eric Clarke","1993-04-27","Signed","Midlothian",""
"Alan Meale","1993-04-27","Signed","Mansfield",""
"John Heppell","1993-04-27","Signed","Nottingham East",""
"Llew Smith","1993-04-27","Signed","Blaenau Gwent",""
"Alan Simpson","1993-04-27","Signed","Nottingham South",""
"Dawn Primarolo","1993-04-27","Signed","Bristol South",""
"Colin Pickthall","1993-04-27","Signed","West Lancashire",""
"Keith Bradley","1993-04-28","Signed","Manchester, Withington",""
"John Cummings","1993-04-28","Signed","Easington",""
"Jim Dowd","1993-04-28","Signed","Lewisham West",""
"Paul Flynn","1993-04-28","Signed","Newport West",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Dafydd Wigley","1993-04-28","Signed","Caernarfon",""
"Bill Etherington","1993-04-29","Signed","Sunderland North",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Audrey Wise","1993-05-26","Signed","Preston",""
