"mp","date","type","constituency","party"
"Jamie Cann","1993-11-02","Proposed","Ipswich",""
"Colin Pickthall","1993-11-02","Signed","West Lancashire",""
"Harold Walker","1993-11-02","Signed","Doncaster Central",""
"Paul Flynn","1993-11-02","Signed","Newport West",""
"Frank Cook","1993-11-02","Signed","Stockton North",""
"Dale Campbell-Savours","1993-11-02","Signed","Workington",""
"Chris Mullin","1993-11-02","Signed","Sunderland South",""
"Bill Michie","1993-11-02","Signed","Sheffield, Heeley",""
"John McWilliam","1993-11-02","Signed","Blaydon",""
"Jim Marshall","1993-11-02","Signed","Leicester South",""
"Gerald Kaufman","1993-11-02","Signed","Manchester, Gorton",""
"Doug Hoyle","1993-11-02","Signed","Warrington North",""
"Brian Sedgemore","1993-11-02","Signed","Hackney South & Shoreditch",""
"John Reid","1993-11-02","Signed","Motherwell North",""
"Terry Patchett","1993-11-02","Signed","Barnsley East",""
"John Evans","1993-11-03","Signed","St Helens North",""
"John Heppell","1993-11-03","Signed","Nottingham East",""
"Derek Enright","1993-11-03","Signed","Hemsworth",""
"John Cummings","1993-11-03","Signed","Easington",""
"Edward O'Hara","1993-11-03","Signed","Knowsley South",""
"William McKelvey","1993-11-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-11-03","Signed","Dundee East",""
"Ken Livingstone","1993-11-03","Signed","Brent East",""
"John Hutton","1993-11-03","Signed","Barrow & Furness",""
"Roy Hughes","1993-11-03","Signed","Newport East",""
"Ernie Ross","1993-11-03","Signed","Dundee West",""
"Eric Illsley","1993-11-04","Signed","Barnsley Central",""
"Keith Bradley","1993-11-04","Signed","Manchester, Withington",""
"Ian Davidson","1993-11-04","Signed","Glasgow, Govan",""
"John Gunnell","1993-11-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
"Dennis Turner","1993-11-04","Signed","Wolverhampton South East",""
