"mp","date","type","constituency","party"
"Rhodri Morgan","1993-03-15","Proposed","Cardiff West",""
"Ernie Ross","1993-03-16","Signed","Dundee West",""
"Eddie Loyden","1993-03-16","Signed","Liverpool, Garston",""
"John McAllion","1993-03-16","Signed","Dundee East",""
"William McKelvey","1993-03-16","Signed","Kilmarnock & Loudoun",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Jim Dowd","1993-03-16","Signed","Lewisham West",""
"John Evans","1993-03-16","Signed","St Helens North",""
"Harry Barnes","1993-03-16","Signed","North East Derbyshire",""
"Bill Michie","1993-03-17","Signed","Sheffield, Heeley",""
"John Cummings","1993-03-17","Signed","Easington",""
"Doug Hoyle","1993-03-17","Signed","Warrington North",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Derek Enright","1993-03-19","Signed","Hemsworth",""
"Llew Smith","1993-03-23","Signed","Blaenau Gwent",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
