"mp","date","type","constituency","party"
"Brian Wilson","1993-07-12","Proposed","Cunninghame North",""
"Peter Snape","1993-07-12","Signed","West Bromwich East",""
"Nick Harvey","1993-07-12","Signed","North Devon",""
"John Denham","1993-07-12","Signed","Southampton, Itchen",""
"Matthew Taylor","1993-07-12","Signed","Truro",""
"Lawrence Cunliffe","1993-07-13","Signed","Leigh",""
"Paddy Tipping","1993-07-13","Signed","Sherwood",""
"Harry Barnes","1993-07-13","Signed","North East Derbyshire",""
"John Evans","1993-07-13","Signed","St Helens North",""
"Derek Enright","1993-07-13","Signed","Hemsworth",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Jim Dowd","1993-07-13","Signed","Lewisham West",""
"Ian Davidson","1993-07-13","Signed","Glasgow, Govan",""
"John Cummings","1993-07-13","Signed","Easington",""
"Tom Cox","1993-07-13","Signed","Tooting",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Keith Hill","1993-07-13","Signed","Streatham",""
"Roy Hughes","1993-07-13","Signed","Newport East",""
"Glenda Jackson","1993-07-13","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-07-13","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1993-07-13","Signed","Worsley",""
"Ken Livingstone","1993-07-13","Signed","Brent East",""
"Keith Bradley","1993-07-13","Signed","Manchester, Withington",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Janet Anderson","1993-07-14","Signed","Rossendale & Darwen",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Don Foster","1993-07-14","Signed","Bath",""
"Jimmy Dunnachie","1993-07-14","Signed","Glasgow, Pollok",""
"Eric Clarke","1993-07-14","Signed","Midlothian",""
"Ronnie Campbell","1993-07-14","Signed","Blyth Valley",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Alan Meale","1993-07-14","Signed","Mansfield",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Barry Jones","1993-07-14","Signed","Alyn & Deeside",""
"Helen Jackson","1993-07-14","Signed","Sheffield, Hillsborough",""
"Simon Hughes","1993-07-14","Signed","Southwark and Bermondsey",""
"John Heppell","1993-07-14","Signed","Nottingham East",""
"Dawn Primarolo","1993-07-14","Signed","Bristol South",""
"Peter Pike","1993-07-14","Signed","Burnley",""
"Colin Pickthall","1993-07-14","Signed","West Lancashire",""
"Edward O'Hara","1993-07-14","Signed","Knowsley South",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Jim Wallace","1993-07-19","Signed","Orkney & Shetland",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Mike O'Brien","1993-07-19","Signed","North Warwickshire",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Martin Redmond","1993-07-20","Signed","Don Valley",""
"Gwyneth Dunwoody","1993-07-20","Signed","Crewe & Nantwich",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Jean Corston","1993-07-21","Signed","Bristol East",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Alice Mahon","1993-07-21","Signed","Halifax",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Barbara Roche","1993-07-21","Signed","Hornsey & Wood Green",""
"Joyce Quin","1993-07-21","Signed","Gateshead East",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"John McAllion","1993-07-22","Signed","Dundee East",""
"Ray Michie","1993-07-22","Signed","Argyll & Bute",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
