"mp","date","type","constituency","party"
"George Foulkes","1993-06-07","Proposed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1993-06-07","Seconded","Greenock and Port Glasgow",""
"Andrew Faulds","1993-06-07","Seconded","Warley East",""
"William McKelvey","1993-06-07","Seconded","Kilmarnock & Loudoun",""
"Archy Kirkwood","1993-06-07","Seconded","Roxburgh & Berwickshire",""
"Glenda Jackson","1993-06-07","Seconded","Hampstead & Highgate",""
"Malcolm Chisholm","1993-06-07","Signed","Edinburgh Leith",""
"Tony Worthington","1993-06-07","Signed","Clydebank & Milngavie",""
"Tommy Graham","1993-06-07","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1993-06-07","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1993-06-07","Signed","Glasgow, Pollok",""
"Brian H Donohoe","1993-06-07","Signed","Cunninghame South",""
"Alistair Darling","1993-06-07","Signed","Edinburgh Central",""
"Eric Clarke","1993-06-07","Signed","Midlothian",""
"John McFall","1993-06-07","Signed","Dumbarton",""
"Thomas McAvoy","1993-06-07","Signed","Glasgow, Rutherglen",""
"David Marshall","1993-06-07","Signed","Glasgow, Shettleston",""
"Calum MacDonald","1993-06-07","Signed","Na h-Eileanan an Iar",""
"John Home Robertson","1993-06-07","Signed","East Lothian",""
"Nigel Griffiths","1993-06-07","Signed","Edinburgh South",""
"Simon Hughes","1993-06-08","Signed","Southwark and Bermondsey",""
"Jimmy Boyce","1993-06-08","Signed","Rotherham",""
"Michael Connarty","1993-06-08","Signed","Falkirk East",""
"Keith Bradley","1993-06-08","Signed","Manchester, Withington",""
"Alan Meale","1993-06-08","Signed","Mansfield",""
"Ken Livingstone","1993-06-08","Signed","Brent East",""
"Ernie Ross","1993-06-08","Signed","Dundee West",""
"Peter Pike","1993-06-08","Signed","Burnley",""
"John McAllion","1993-06-08","Signed","Dundee East",""
"Jim Wallace","1993-06-09","Signed","Orkney & Shetland",""
"Keith Vaz","1993-06-09","Signed","Leicester East",""
"Janet Anderson","1993-06-09","Signed","Rossendale & Darwen",""
"Frank Cook","1993-06-09","Signed","Stockton North",""
"Ray Michie","1993-06-09","Signed","Argyll & Bute",""
"Ian McCartney","1993-06-09","Signed","Makerfield",""
"John Cummings","1993-06-14","Signed","Easington",""
"Ronnie Campbell","1993-06-15","Signed","Blyth Valley",""
"Dennis Turner","1993-06-15","Signed","Wolverhampton South East",""
"Mike Hall","1993-06-16","Signed","Warrington South",""
"Hugh Bayley","1993-06-21","Signed","York, City of",""
"Ieuan Wyn Jones","1993-06-22","Signed","Ynys M",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
