"mp","date","type","constituency","party"
"Bob Cryer","1993-04-21","Proposed","Bradford South",""
"Max Madden","1993-04-21","Signed","Bradford West",""
"Alice Mahon","1993-04-21","Signed","Halifax",""
"Llin Golding","1993-04-21","Signed","Newcastle-under-Lyme",""
"John Gunnell","1993-04-21","Signed","Leeds South and Morley",""
"Harry Barnes","1993-04-21","Signed","North East Derbyshire",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"John Evans","1993-04-22","Signed","St Helens North",""
"Jimmy Dunnachie","1993-04-22","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-04-22","Signed","Lewisham West",""
"Eddie Loyden","1993-04-22","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-04-22","Signed","Brent East",""
"Lynne Jones","1993-04-22","Signed","Birmingham, Selly Oak",""
"Doug Hoyle","1993-04-22","Signed","Warrington North",""
"John Heppell","1993-04-22","Signed","Nottingham East",""
"Dennis Skinner","1993-04-22","Signed","Bolsover",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Greg Pope","1993-04-22","Signed","Hyndburn",""
"Robert Parry","1993-04-22","Signed","Liverpool, Riverside",""
"Colin Pickthall","1993-04-22","Signed","West Lancashire",""
"Barry Jones","1993-04-22","Signed","Alyn & Deeside",""
"Frank Cook","1993-04-23","Signed","Stockton North",""
"Norman Godman","1993-04-26","Signed","Greenock and Port Glasgow",""
"Dennis Turner","1993-04-26","Signed","Wolverhampton South East",""
"Alex Carlile","1993-04-26","Signed","Montgomery",""
"Eric Illsley","1993-04-27","Signed","Barnsley Central",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-04-27","Signed","Leyton",""
"Janet Anderson","1993-04-27","Signed","Rossendale & Darwen",""
"Martin Redmond","1993-04-28","Signed","Don Valley",""
"Bill Michie","1993-04-28","Signed","Sheffield, Heeley",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Audrey Wise","1993-05-26","Signed","Preston",""
