"mp","date","type","constituency","party"
"Norman Godman","1993-04-29","Proposed","Greenock and Port Glasgow",""
"Mike O'Brien","1993-04-29","Signed","North Warwickshire",""
"Peter Pike","1993-04-29","Signed","Burnley",""
"Nick Raynsford","1993-04-29","Signed","Greenwich",""
"Alex Salmond","1993-04-29","Signed","Banff & Buchan",""
"Clare Short","1993-04-29","Signed","Birmingham, Ladywood",""
"Charles Hendry","1993-04-29","Signed","High Peak",""
"Kate Hoey","1993-04-29","Signed","Vauxhall",""
"Jimmy Hood","1993-04-29","Signed","Clydesdale",""
"Kevin Hughes","1993-04-29","Signed","Doncaster North",""
"Glenda Jackson","1993-04-29","Signed","Hampstead & Highgate",""
"Barry Jones","1993-04-29","Signed","Alyn & Deeside",""
"Lynne Jones","1993-04-29","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1993-04-29","Signed","Liverpool, Walton",""
"Joan Lestor","1993-04-29","Signed","Eccles",""
"Ken Livingstone","1993-04-29","Signed","Brent East",""
"Calum MacDonald","1993-04-29","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1993-04-29","Signed","Thurrock",""
"Jim Marshall","1993-04-29","Signed","Leicester South",""
"Alan Meale","1993-04-29","Signed","Mansfield",""
"Alun Michael","1993-04-29","Signed","Cardiff South & Penarth",""
"Andrew Miller","1993-04-29","Signed","Ellesmere Port & Neston",""
"Alf Morris","1993-04-29","Signed","Manchester Wythenshawe",""
"Estelle Morris","1993-04-29","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-04-29","Signed","Sunderland South",""
"Bill Olner","1993-04-29","Signed","Nuneaton",""
"Richard Burden","1993-04-29","Signed","Birmingham, Northfield",""
"Alex Carlile","1993-04-29","Signed","Montgomery",""
"Michael Clark","1993-04-29","Signed","Rochford",""
"Eric Clarke","1993-04-29","Signed","Midlothian",""
"Patrick Cormack","1993-04-29","Signed","South Staffordshire",""
"Bryan Davies","1993-04-29","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1993-04-29","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-04-29","Signed","Wallasey",""
"Derek Enright","1993-04-29","Signed","Hemsworth",""
"Bill Etherington","1993-04-29","Signed","Sunderland North",""
"Frank Field","1993-04-29","Signed","Birkenhead",""
"John Garrett","1993-04-29","Signed","Norwich South",""
"Neil Gerrard","1993-04-29","Signed","Walthamstow",""
"Roger Godsiff","1993-04-29","Signed","Birmingham Small Heath",""
"Tommy Graham","1993-04-29","Signed","Renfrew West and Inverclyde",""
"David Alton","1993-04-29","Signed","Liverpool Mossley Hill",""
"John Gunnell","1993-04-29","Signed","Leeds South and Morley",""
"Harry Barnes","1993-04-29","Signed","North East Derbyshire",""
"Hugh Bayley","1993-04-29","Signed","York, City of",""
"Jimmy Boyce","1993-04-29","Signed","Rotherham",""
"George Stevenson","1993-04-29","Signed","Stoke-on-Trent South",""
"Michael Trend","1993-04-29","Signed","Windsor and Maidenhead",""
"David Trimble","1993-04-29","Signed","Upper Bann",""
"Paul Tyler","1993-04-29","Signed","North Cornwall",""
"Bill Walker","1993-04-29","Signed","North Tayside",""
"Robert Wareing","1993-04-29","Signed","Liverpool, West Derby",""
"Malcolm Wicks","1993-04-29","Signed","Croydon North West",""
"John Wilkinson","1993-04-29","Signed","Ruislip - Northwood",""
"Audrey Wise","1993-04-29","Signed","Preston",""
"James Wray","1993-04-29","Signed","Glasgow Provan",""
"David Young","1993-04-29","Signed","Bolton South East",""
"John Spellar","1993-04-30","Signed","Warley West",""
"Doug Hoyle","1993-04-30","Signed","Warrington North",""
"Robert Parry","1993-05-04","Signed","Liverpool, Riverside",""
"Martin Redmond","1993-05-04","Signed","Don Valley",""
"Martin Smyth","1993-05-04","Signed","Belfast South",""
"Peter Hardy","1993-05-04","Signed","Wentworth",""
"John Heppell","1993-05-04","Signed","Nottingham East",""
"Norman Hogg","1993-05-04","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1993-05-04","Signed","East Lothian",""
"Kim Howells","1993-05-04","Signed","Pontypridd",""
"Elfyn Llwyd","1993-05-04","Signed","Meirionnydd Nant Conwy",""
"Michael Lord","1993-05-04","Signed","Suffolk Central",""
"David Marshall","1993-05-04","Signed","Glasgow, Shettleston",""
"Michael Martin","1993-05-04","Signed","Glasgow, Springburn",""
"John McAllion","1993-05-04","Signed","Dundee East",""
"Thomas McAvoy","1993-05-04","Signed","Glasgow, Rutherglen",""
"John McFall","1993-05-04","Signed","Dumbarton",""
"Henry McLeish","1993-05-04","Signed","Central Fife",""
"Paul Murphy","1993-05-04","Signed","Torfaen",""
"Malcolm Chisholm","1993-05-04","Signed","Edinburgh Leith",""
"Michael Clapham","1993-05-04","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-05-04","Signed","Falkirk East",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Jim Dowd","1993-05-04","Signed","Lewisham West",""
"Alan Duncan","1993-05-04","Signed","Rutland & Melton",""
"Jimmy Dunnachie","1993-05-04","Signed","Glasgow, Pollok",""
"John Evans","1993-05-04","Signed","St Helens North",""
"George Foulkes","1993-05-04","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1993-05-04","Signed","Glasgow, Maryhill",""
"John Battle","1993-05-04","Signed","Leeds West",""
"Peter Bottomley","1993-05-04","Signed","Eltham",""
"Jack Thompson","1993-05-04","Signed","Wansbeck",""
"Paddy Tipping","1993-05-04","Signed","Sherwood",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"Eddie Loyden","1993-05-05","Signed","Liverpool, Garston",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Rhodes Boyson","1993-05-05","Signed","Brent North",""
"Keith Bradley","1993-05-05","Signed","Manchester, Withington",""
"Anne Campbell","1993-05-05","Signed","Cambridge",""
"Harry Cohen","1993-05-05","Signed","Leyton",""
"Michael Colvin","1993-05-05","Signed","Romsey and Waterside",""
"Jeremy Corbyn","1993-05-05","Signed","Islington North",""
"James Couchman","1993-05-05","Signed","Gillingham",""
"Timothy Devlin","1993-05-05","Signed","Stockton South",""
"Paul Flynn","1993-05-05","Signed","Newport West",""
"Don Foster","1993-05-05","Signed","Bath",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"Gerry Steinberg","1993-05-05","Signed","Durham, City of",""
"Dennis Turner","1993-05-05","Signed","Wolverhampton South East",""
"Mike Watson","1993-05-05","Signed","Glasgow Central",""
"Nicholas Winterton","1993-05-05","Signed","Macclesfield",""
"Barbara Roche","1993-05-06","Signed","Hornsey & Wood Green",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Peter Hain","1993-05-06","Signed","Neath",""
"Richard Tracey","1993-05-06","Signed","Surbiton",""
"James Hill","1993-05-10","Signed","Southampton, Test",""
"Ray Michie","1993-05-10","Signed","Argyll & Bute",""
"David Lidington","1993-05-11","Signed","Aylesbury",""
"James Clappison","1993-05-11","Signed","Hertsmere",""
"Jim Wallace","1993-05-11","Signed","Orkney & Shetland",""
"Joyce Quin","1993-05-12","Signed","Gateshead East",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Simon Hughes","1993-05-13","Signed","Southwark and Bermondsey",""
"Dudley Fishburn","1993-05-14","Signed","Kensington",""
"Jack Aspinwall","1993-05-20","Signed","Wansdyke",""
"Alan Milburn","1993-05-24","Signed","Darlington",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
