"mp","date","type","constituency","party"
"Edward O'Hara","1992-11-11","Proposed","Knowsley South",""
"David Hanson","1992-11-11","Signed","Delyn",""
"Gerry Bermingham","1992-11-11","Signed","St Helens South",""
"Mike Hall","1992-11-11","Signed","Warrington South",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"Andrew MacKinlay","1992-11-11","Signed","Thurrock",""
"Frank Cook","1992-11-12","Signed","Stockton North",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"Harry Barnes","1992-11-12","Signed","North East Derbyshire",""
"Janet Anderson","1992-11-12","Signed","Rossendale & Darwen",""
"Roger Godsiff","1992-11-12","Signed","Birmingham Small Heath",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Paul Flynn","1992-11-12","Signed","Newport West",""
"John Evans","1992-11-12","Signed","St Helens North",""
"Derek Enright","1992-11-12","Signed","Hemsworth",""
"Jimmy Dunnachie","1992-11-12","Signed","Glasgow, Pollok",""
"Terry Davis","1992-11-12","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1992-11-12","Signed","Tooting",""
"David Clelland","1992-11-12","Signed","Tyne Bridge",""
"Ronnie Campbell","1992-11-12","Signed","Blyth Valley",""
"Keith Bradley","1992-11-12","Signed","Manchester, Withington",""
"Bill Michie","1992-11-12","Signed","Sheffield, Heeley",""
"Alan Meale","1992-11-12","Signed","Mansfield",""
"Alice Mahon","1992-11-12","Signed","Halifax",""
"Ken Livingstone","1992-11-12","Signed","Brent East",""
"Terry Lewis","1992-11-12","Signed","Worsley",""
"Jane Kennedy","1992-11-12","Signed","Liverpool Broadgreen",""
"Eric Illsley","1992-11-12","Signed","Barnsley Central",""
"Dennis Skinner","1992-11-12","Signed","Bolsover",""
"Peter Pike","1992-11-13","Signed","Burnley",""
"Jim Dowd","1992-11-13","Signed","Lewisham West",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Barry Jones","1992-11-16","Signed","Alyn & Deeside",""
"Michael Connarty","1992-11-16","Signed","Falkirk East",""
"John Cummings","1992-11-16","Signed","Easington",""
"Terry Patchett","1992-11-17","Signed","Barnsley East",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"John Spellar","1992-11-17","Signed","Warley West",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"John Denham","1992-11-17","Signed","Southampton, Itchen",""
"Mike Gapes","1992-11-17","Signed","Ilford South",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Gerry Steinberg","1992-11-17","Signed","Durham, City of",""
"Lynne Jones","1992-11-18","Signed","Birmingham, Selly Oak",""
"John Gunnell","1992-11-18","Signed","Leeds South and Morley",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Peter Hardy","1992-11-18","Signed","Wentworth",""
"Robert Parry","1992-11-19","Signed","Liverpool, Riverside",""
"Bridget Prentice","1992-11-19","Signed","Lewisham East",""
"Robert Litherland","1992-11-19","Signed","Manchester Central",""
"Ian McCartney","1992-11-19","Signed","Makerfield",""
"Keith Vaz","1992-11-19","Signed","Leicester East",""
"Angela Eagle","1992-11-24","Signed","Wallasey",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Jim Cousins","1993-01-12","Signed","Newcastle upon Tyne Central",""
