"mp","date","type","constituency","party"
"William McKelvey","1992-12-03","Proposed","Kilmarnock & Loudoun",""
"Peter Pike","1992-12-03","Signed","Burnley",""
"Rachel Squire","1992-12-03","Signed","Dunfermline West",""
"Keith Hill","1992-12-03","Signed","Streatham",""
"Norman Hogg","1992-12-03","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1992-12-03","Signed","Clydesdale",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Robert Hughes","1992-12-03","Signed","Aberdeen North",""
"Adam Ingram","1992-12-03","Signed","East Kilbride",""
"Glenda Jackson","1992-12-03","Signed","Hampstead & Highgate",""
"Russell Johnston","1992-12-03","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1992-12-03","Signed","Ross and Cromarty and Skye",""
"Joan Lestor","1992-12-03","Signed","Eccles",""
"Robert Maclennan","1992-12-03","Signed","Caithness and Sutherland",""
"Michael Martin","1992-12-03","Signed","Glasgow, Springburn",""
"John Maxton","1992-12-03","Signed","Glasgow, Cathcart",""
"John McAllion","1992-12-03","Signed","Dundee East",""
"John McFall","1992-12-03","Signed","Dumbarton",""
"Alan Meale","1992-12-03","Signed","Mansfield",""
"Ray Michie","1992-12-03","Signed","Argyll & Bute",""
"Andrew Miller","1992-12-03","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1992-12-03","Signed","Kirkcaldy",""
"Bill Olner","1992-12-03","Signed","Nuneaton",""
"Stan Orme","1992-12-03","Signed","Salford East",""
"Jeremy Bray","1992-12-03","Signed","Motherwell South",""
"James Callaghan","1992-12-03","Signed","Heywood & Middleton",""
"Ronnie Campbell","1992-12-03","Signed","Blyth Valley",""
"Malcolm Chisholm","1992-12-03","Signed","Edinburgh Leith",""
"Eric Clarke","1992-12-03","Signed","Midlothian",""
"Harry Cohen","1992-12-03","Signed","Leyton",""
"Brian H Donohoe","1992-12-03","Signed","Cunninghame South",""
"Bill Etherington","1992-12-03","Signed","Sunderland North",""
"Margaret Ewing","1992-12-03","Signed","Moray",""
"George Foulkes","1992-12-03","Signed","Carrick, Cumnock and Doon Valley",""
"Christopher Gill","1992-12-03","Signed","Ludlow",""
"Norman Godman","1992-12-03","Signed","Greenock and Port Glasgow",""
"Irene Adams","1992-12-03","Signed","Paisley North",""
"Nick Ainger","1992-12-03","Signed","Pembroke",""
"Bruce Grocott","1992-12-03","Signed","Wrekin, The",""
"Harry Barnes","1992-12-03","Signed","North East Derbyshire",""
"Jimmy Boyce","1992-12-03","Signed","Rotherham",""
"Gerry Steinberg","1992-12-03","Signed","Durham, City of",""
"Walter Sweeney","1992-12-03","Signed","Vale of Glamorgan",""
"Teddy Taylor","1992-12-03","Signed","Southend East",""
"Bill Walker","1992-12-03","Signed","North Tayside",""
"Brian Wilson","1992-12-03","Signed","Cunninghame North",""
"James Wray","1992-12-03","Signed","Glasgow Provan",""
"Ernie Ross","1992-12-04","Signed","Dundee West",""
"Edward O'Hara","1992-12-04","Signed","Knowsley South",""
"Martin Redmond","1992-12-07","Signed","Don Valley",""
"David Knox","1992-12-07","Signed","Staffordshire Moorlands",""
"Andrew MacKinlay","1992-12-07","Signed","Thurrock",""
"Keith Bradley","1992-12-07","Signed","Manchester, Withington",""
"Frank Cook","1992-12-07","Signed","Stockton North",""
"John Home Robertson","1992-12-08","Signed","East Lothian",""
"Roy Hughes","1992-12-08","Signed","Newport East",""
"Tony Lloyd","1992-12-08","Signed","Stretford",""
"Michael Connarty","1992-12-08","Signed","Falkirk East",""
"Lawrence Cunliffe","1992-12-08","Signed","Leigh",""
"Jim Dowd","1992-12-08","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-12-08","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1992-12-08","Signed","Manchester, Blackley",""
"Maria Fyfe","1992-12-08","Signed","Glasgow, Maryhill",""
"John Hannam","1992-12-08","Signed","Exeter",""
"Janet Anderson","1992-12-08","Signed","Rossendale & Darwen",""
"Tony Banks","1992-12-08","Signed","Newham North West",""
"Jack Thompson","1992-12-08","Signed","Wansbeck",""
"Andrew Welsh","1992-12-08","Signed","Angus East",""
"Nigel Griffiths","1992-12-09","Signed","Edinburgh South",""
"Colin Pickthall","1992-12-09","Signed","West Lancashire",""
"Robert Parry","1992-12-09","Signed","Liverpool, Riverside",""
"Barbara Roche","1992-12-09","Signed","Hornsey & Wood Green",""
"Peter Hardy","1992-12-09","Signed","Wentworth",""
"Martyn Jones","1992-12-09","Signed","Clwyd South West",""
"Robert Litherland","1992-12-09","Signed","Manchester Central",""
"Alice Mahon","1992-12-09","Signed","Halifax",""
"John McWilliam","1992-12-09","Signed","Blaydon",""
"David Clelland","1992-12-09","Signed","Tyne Bridge",""
"Phil Gallie","1992-12-09","Signed","Ayr",""
"George Galloway","1992-12-09","Signed","Glasgow Hillhead",""
"John Gunnell","1992-12-09","Signed","Leeds South and Morley",""
"Kevin Barron","1992-12-09","Signed","Rother Valley",""
"Dennis Turner","1992-12-09","Signed","Wolverhampton South East",""
"Mike Watson","1992-12-09","Signed","Glasgow Central",""
"James Pawsey","1992-12-10","Signed","Rugby & Kenilworth",""
"Bridget Prentice","1992-12-10","Signed","Lewisham East",""
"Doug Hoyle","1992-12-10","Signed","Warrington North",""
"Kevin Hughes","1992-12-10","Signed","Doncaster North",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Peter Kilfoyle","1992-12-10","Signed","Liverpool, Walton",""
"Ron Leighton","1992-12-10","Signed","Newham North East",""
"Alf Morris","1992-12-10","Signed","Manchester Wythenshawe",""
"Michael Clapham","1992-12-10","Signed","Barnsley West & Penistone",""
"Derek Enright","1992-12-10","Signed","Hemsworth",""
"Jim Wallace","1992-12-10","Signed","Orkney & Shetland",""
"Tony Worthington","1992-12-10","Signed","Clydebank & Milngavie",""
"Peter Hain","1992-12-11","Signed","Neath",""
"Thomas McAvoy","1992-12-14","Signed","Glasgow, Rutherglen",""
"Harold Walker","1992-12-14","Signed","Doncaster Central",""
"David Steel","1992-12-15","Signed","Tweeddale, Ettrick and Lauderdale",""
"Tom Pendry","1992-12-16","Signed","Stalybridge & Hyde",""
"John Marek","1992-12-16","Signed","Wrexham",""
"John Denham","1992-12-16","Signed","Southampton, Itchen",""
"Gerry Bermingham","1992-12-16","Signed","St Helens South",""
"Tim Rathbone","1992-12-17","Signed","Lewes",""
"Jane Kennedy","1993-01-11","Signed","Liverpool Broadgreen",""
"Frank Field","1993-01-11","Signed","Birkenhead",""
"Roger Godsiff","1993-01-11","Signed","Birmingham Small Heath",""
"Rhodes Boyson","1993-01-13","Signed","Brent North",""
"James Couchman","1993-01-14","Signed","Gillingham",""
"Alistair Darling","1993-01-14","Signed","Edinburgh Central",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"John Evans","1993-01-21","Signed","St Helens North",""
"Peter Temple-Morris","1993-01-25","Signed","Leominster",""
"Malcolm Bruce","1993-01-26","Signed","Gordon",""
"John Wilkinson","1993-01-26","Signed","Ruislip - Northwood",""
"Colin Shepherd","1993-01-28","Signed","Hereford",""
"Bill Cash","1993-02-08","Signed","Stafford",""
"Llin Golding","1993-02-09","Signed","Newcastle-under-Lyme",""
"Charles Hendry","1993-02-26","Signed","High Peak",""
"Iain Sproat","","Withdrawn","",""
