"mp","date","type","constituency","party"
"Andrew Bowden","1993-03-24","Proposed","Brighton, Kemptown",""
"Tony Banks","1993-03-24","Signed","Newham North West",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Paul Tyler","1993-03-25","Signed","North Cornwall",""
"John Battle","1993-03-25","Signed","Leeds West",""
"Harry Barnes","1993-03-25","Signed","North East Derbyshire",""
"Janet Anderson","1993-03-25","Signed","Rossendale & Darwen",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"John Garrett","1993-03-25","Signed","Norwich South",""
"John Evans","1993-03-25","Signed","St Helens North",""
"Bill Etherington","1993-03-25","Signed","Sunderland North",""
"Derek Enright","1993-03-25","Signed","Hemsworth",""
"Jim Dowd","1993-03-25","Signed","Lewisham West",""
"Alistair Darling","1993-03-25","Signed","Edinburgh Central",""
"Jeremy Corbyn","1993-03-25","Signed","Islington North",""
"Robert Parry","1993-03-25","Signed","Liverpool, Riverside",""
"Eric Illsley","1993-03-25","Signed","Barnsley Central",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-03-25","Signed","Brent East",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Alan Milburn","1993-03-25","Signed","Darlington",""
"Keith Bradley","1993-03-25","Signed","Manchester, Withington",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Lawrence Cunliffe","1993-03-25","Signed","Leigh",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Ernie Ross","1993-03-26","Signed","Dundee West",""
"John McAllion","1993-03-26","Signed","Dundee East",""
"William McKelvey","1993-03-26","Signed","Kilmarnock & Loudoun",""
"John Cummings","1993-03-26","Signed","Easington",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Gerry Steinberg","1993-03-29","Signed","Durham, City of",""
"Win Griffiths","1993-03-29","Signed","Bridgend",""
"Harry Cohen","1993-03-29","Signed","Leyton",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"David Knox","1993-03-29","Signed","Staffordshire Moorlands",""
"Greville Janner","1993-03-29","Signed","Leicester West",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Terry Lewis","1993-03-30","Signed","Worsley",""
"Paddy Tipping","1993-03-30","Signed","Sherwood",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Ann Coffey","1993-03-30","Signed","Stockport",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Barry Jones","1993-03-30","Signed","Alyn & Deeside",""
"Russell Johnston","1993-03-30","Signed","Inverness, Nairn and Lochaber",""
"Helen Jackson","1993-03-30","Signed","Sheffield, Hillsborough",""
"Kevin Hughes","1993-03-30","Signed","Doncaster North",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Bridget Prentice","1993-03-30","Signed","Lewisham East",""
"Dawn Primarolo","1993-03-31","Signed","Bristol South",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Andrew Faulds","1993-03-31","Signed","Warley East",""
"Tom Cox","1993-03-31","Signed","Tooting",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"Richard Burden","1993-03-31","Signed","Birmingham, Northfield",""
"Alice Mahon","1993-03-31","Signed","Halifax",""
"Robert Litherland","1993-03-31","Signed","Manchester Central",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Jamie Cann","1993-04-14","Signed","Ipswich",""
"Gareth Wardell","1993-04-14","Signed","Gower",""
"Jim Cousins","1993-05-13","Signed","Newcastle upon Tyne Central",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
