"mp","date","type","constituency","party"
"Harriet Harman","1992-07-03","Proposed","Peckham",""
"Max Madden","1992-07-06","Signed","Bradford West",""
"Paul Tyler","1992-07-06","Signed","North Cornwall",""
"Norman Godman","1992-07-06","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-07-06","Signed","Glasgow, Pollok",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Alun Michael","1992-07-06","Signed","Cardiff South & Penarth",""
"Alice Mahon","1992-07-06","Signed","Halifax",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Dennis Skinner","1992-07-06","Signed","Bolsover",""
"Brian Sedgemore","1992-07-06","Signed","Hackney South & Shoreditch",""
"Dawn Primarolo","1992-07-06","Signed","Bristol South",""
"Andrew MacKinlay","1992-07-06","Signed","Thurrock",""
"William McKelvey","1992-07-07","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-07-07","Signed","Mansfield",""
"Bill Michie","1992-07-07","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-07-07","Signed","Manchester, Withington",""
"John Cummings","1992-07-07","Signed","Easington",""
"Jim Dowd","1992-07-07","Signed","Lewisham West",""
"Maria Fyfe","1992-07-07","Signed","Glasgow, Maryhill",""
"Mike Gapes","1992-07-07","Signed","Ilford South",""
"Mildred Gordon","1992-07-07","Signed","Bow and Poplar",""
"Gerry Steinberg","1992-07-07","Signed","Durham, City of",""
"Mike Watson","1992-07-07","Signed","Glasgow Central",""
"Alan Wynne Williams","1992-07-07","Signed","Carmarthen",""
"Terry Lewis","1992-07-07","Signed","Worsley",""
"John McAllion","1992-07-07","Signed","Dundee East",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Bridget Prentice","1992-07-07","Signed","Lewisham East",""
"Martin Redmond","1992-07-07","Signed","Don Valley",""
"Ernie Ross","1992-07-07","Signed","Dundee West",""
"Joan Ruddock","1992-07-07","Signed","Lewisham, Deptford",""
"Clive Soley","1992-07-07","Signed","Hammersmith",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Tessa Jowell","1992-07-07","Signed","Dulwich",""
"Peter Kilfoyle","1992-07-07","Signed","Liverpool, Walton",""
"David Winnick","1992-07-08","Signed","Walsall North",""
"Jim Wallace","1992-07-08","Signed","Orkney & Shetland",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Harry Barnes","1992-07-08","Signed","North East Derbyshire",""
"Janet Anderson","1992-07-08","Signed","Rossendale & Darwen",""
"John Gunnell","1992-07-08","Signed","Leeds South and Morley",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"David Alton","1992-07-08","Signed","Liverpool Mossley Hill",""
"Ron Davies","1992-07-08","Signed","Caerphilly",""
"Alistair Darling","1992-07-08","Signed","Edinburgh Central",""
"Jeremy Corbyn","1992-07-08","Signed","Islington North",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Alan Keen","1992-07-08","Signed","Feltham & Heston",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Alan Simpson","1992-07-09","Signed","Nottingham South",""
"Neil Gerrard","1992-07-09","Signed","Walthamstow",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"Ian Davidson","1992-07-09","Signed","Glasgow, Govan",""
"Joan Lestor","1992-07-10","Signed","Eccles",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"John Fraser","1992-07-13","Signed","Norwood",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Simon Hughes","1992-07-13","Signed","Southwark and Bermondsey",""
"Kevin Hughes","1992-07-15","Signed","Doncaster North",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Mike Hall","1992-07-15","Signed","Warrington South",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Barbara Roche","1992-09-24","Signed","Hornsey & Wood Green",""
"Alex Salmond","1992-09-24","Signed","Banff & Buchan",""
"Nigel Spearing","1992-09-24","Signed","Newham South",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
