"mp","date","type","constituency","party"
"Lynne Jones","1993-05-11","Proposed","Birmingham, Selly Oak",""
"Bridget Prentice","1993-05-11","Signed","Lewisham East",""
"Alan Simpson","1993-05-11","Signed","Nottingham South",""
"Dennis Skinner","1993-05-11","Signed","Bolsover",""
"Eric Illsley","1993-05-11","Signed","Barnsley Central",""
"Glenda Jackson","1993-05-11","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-05-11","Signed","Brent East",""
"John McAllion","1993-05-11","Signed","Dundee East",""
"Bill Michie","1993-05-11","Signed","Sheffield, Heeley",""
"Estelle Morris","1993-05-11","Signed","Birmingham, Yardley",""
"Richard Burden","1993-05-11","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-05-11","Signed","Wallsend",""
"Harry Cohen","1993-05-11","Signed","Leyton",""
"Frank Cook","1993-05-11","Signed","Stockton North",""
"Alistair Darling","1993-05-11","Signed","Edinburgh Central",""
"Bryan Davies","1993-05-11","Signed","Oldham Central and Royton",""
"Derek Enright","1993-05-11","Signed","Hemsworth",""
"Mark Fisher","1993-05-11","Signed","Stoke-on-Trent Central",""
"Mike Gapes","1993-05-11","Signed","Ilford South",""
"Llin Golding","1993-05-11","Signed","Newcastle-under-Lyme",""
"Malcolm Wicks","1993-05-11","Signed","Croydon North West",""
"Audrey Wise","1993-05-11","Signed","Preston",""
"Peter Pike","1993-05-12","Signed","Burnley",""
"Ken Purchase","1993-05-12","Signed","Wolverhampton North East",""
"Jeff Rooker","1993-05-12","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1993-05-12","Signed","Dundee West",""
"Joan Ruddock","1993-05-12","Signed","Lewisham, Deptford",""
"Clare Short","1993-05-12","Signed","Birmingham, Ladywood",""
"John Spellar","1993-05-12","Signed","Warley West",""
"John Heppell","1993-05-12","Signed","Nottingham East",""
"Kate Hoey","1993-05-12","Signed","Vauxhall",""
"Geoff Hoon","1993-05-12","Signed","Ashfield",""
"Helen Jackson","1993-05-12","Signed","Sheffield, Hillsborough",""
"Piara S Khabra","1993-05-12","Signed","Ealing, Southall",""
"Terry Lewis","1993-05-12","Signed","Worsley",""
"Calum MacDonald","1993-05-12","Signed","Na h-Eileanan an Iar",""
"William McKelvey","1993-05-12","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-05-12","Signed","Mansfield",""
"Alun Michael","1993-05-12","Signed","Cardiff South & Penarth",""
"Rhodri Morgan","1993-05-12","Signed","Cardiff West",""
"Keith Bradley","1993-05-12","Signed","Manchester, Withington",""
"Anne Campbell","1993-05-12","Signed","Cambridge",""
"Eric Clarke","1993-05-12","Signed","Midlothian",""
"Jim Cunningham","1993-05-12","Signed","Coventry South East",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-05-12","Signed","Glasgow, Pollok",""
"John Evans","1993-05-12","Signed","St Helens North",""
"Maria Fyfe","1993-05-12","Signed","Glasgow, Maryhill",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1993-05-12","Signed","Bridgend",""
"John Gunnell","1993-05-12","Signed","Leeds South and Morley",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Janet Anderson","1993-05-12","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-05-12","Signed","North East Derbyshire",""
"Gerry Steinberg","1993-05-12","Signed","Durham, City of",""
"Joan Walley","1993-05-12","Signed","Stoke-on-Trent North",""
"Tony Wright","1993-05-12","Signed","Cannock and Burntwood",""
"Joan Lestor","1993-05-13","Signed","Eccles",""
"Jim Dowd","1993-05-13","Signed","Lewisham West",""
"Jean Corston","1993-05-14","Signed","Bristol East",""
"John Cummings","1993-05-14","Signed","Easington",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Alex Carlile","1993-05-17","Signed","Montgomery",""
"Eddie Loyden","1993-05-18","Signed","Liverpool, Garston",""
"Malcolm Chisholm","1993-05-18","Signed","Edinburgh Leith",""
"Paul Flynn","1993-05-18","Signed","Newport West",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Michael Clapham","1993-05-19","Signed","Barnsley West & Penistone",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Dennis Turner","1993-05-20","Signed","Wolverhampton South East",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Mike O'Brien","1993-05-26","Signed","North Warwickshire",""
"Colin Pickthall","1993-05-26","Signed","West Lancashire",""
"Gordon Prentice","1993-05-26","Signed","Pendle",""
"Dawn Primarolo","1993-05-26","Signed","Bristol South",""
"Geoffrey Robinson","1993-05-26","Signed","Coventry North West",""
"Brian Sedgemore","1993-05-26","Signed","Hackney South & Shoreditch",""
"Norman Hogg","1993-05-26","Signed","Cumbernauld & Kilsyth",""
"Barry Jones","1993-05-26","Signed","Alyn & Deeside",""
"Jon Owen Jones","1993-05-26","Signed","Cardiff Central",""
"Bill O'Brien","1993-05-26","Signed","Normanton",""
"Bill Olner","1993-05-26","Signed","Nuneaton",""
"Martin O'Neill","1993-05-26","Signed","Clackmannan",""
"Richard Caborn","1993-05-26","Signed","Sheffield Central",""
"Ann Coffey","1993-05-26","Signed","Stockport",""
"Tam Dalyell","1993-05-26","Signed","Linlithgow",""
"George Foulkes","1993-05-26","Signed","Carrick, Cumnock and Doon Valley",""
"John Garrett","1993-05-26","Signed","Norwich South",""
"Joe Benton","1993-05-26","Signed","Bootle",""
"David Winnick","1993-05-26","Signed","Walsall North",""
"Tony Worthington","1993-05-26","Signed","Clydebank & Milngavie",""
"Gerry Bermingham","1993-05-27","Signed","St Helens South",""
"Keith Vaz","1993-05-27","Signed","Leicester East",""
"Terry Patchett","1993-06-07","Signed","Barnsley East",""
"Joyce Quin","1993-06-07","Signed","Gateshead East",""
"Jo Richardson","1993-06-07","Signed","Barking",""
"Barbara Roche","1993-06-07","Signed","Hornsey & Wood Green",""
"Terry Rooney","1993-06-07","Signed","Bradford North",""
"Andrew Smith","1993-06-07","Signed","Oxford East",""
"Doug Henderson","1993-06-07","Signed","Newcastle upon Tyne North",""
"Doug Hoyle","1993-06-07","Signed","Warrington North",""
"Kevin Hughes","1993-06-07","Signed","Doncaster North",""
"Robert Hughes","1993-06-07","Signed","Aberdeen North",""
"Roy Hughes","1993-06-07","Signed","Newport East",""
"Greville Janner","1993-06-07","Signed","Leicester West",""
"Alan Keen","1993-06-07","Signed","Feltham & Heston",""
"Neil Kinnock","1993-06-07","Signed","Islwyn",""
"John McWilliam","1993-06-07","Signed","Blaydon",""
"Alan Milburn","1993-06-07","Signed","Darlington",""
"Alf Morris","1993-06-07","Signed","Manchester Wythenshawe",""
"Jeremy Bray","1993-06-07","Signed","Motherwell South",""
"James Callaghan","1993-06-07","Signed","Heywood & Middleton",""
"Jamie Cann","1993-06-07","Signed","Ipswich",""
"John Denham","1993-06-07","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1993-06-07","Signed","Crewe & Nantwich",""
"Derek Fatchett","1993-06-07","Signed","Leeds Central",""
"Andrew Faulds","1993-06-07","Signed","Warley East",""
"John Fraser","1993-06-07","Signed","Norwood",""
"John Gilbert","1993-06-07","Signed","Dudley East",""
"Nick Ainger","1993-06-07","Signed","Pembroke",""
"Bruce Grocott","1993-06-07","Signed","Wrekin, The",""
"Peter Hain","1993-06-07","Signed","Neath",""
"Hugh Bayley","1993-06-07","Signed","York, City of",""
"Tony Benn","1993-06-07","Signed","Chesterfield",""
"Roger Berry","1993-06-07","Signed","Kingswood",""
"George Stevenson","1993-06-07","Signed","Stoke-on-Trent South",""
"Robert Wareing","1993-06-07","Signed","Liverpool, West Derby",""
"Max Madden","1993-06-08","Signed","Bradford West",""
"Kim Howells","1993-06-08","Signed","Pontypridd",""
"Alice Mahon","1993-06-08","Signed","Halifax",""
"Austin Mitchell","1993-06-08","Signed","Great Grimsby",""
"Joe Ashton","1993-06-08","Signed","Bassetlaw",""
"Angela Eagle","1993-06-09","Signed","Wallasey",""
"Greg Pope","1993-06-10","Signed","Hyndburn",""
"Giles Radice","1993-06-10","Signed","North Durham",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Mike Watson","1993-06-10","Signed","Glasgow Central",""
"Jane Kennedy","1993-06-15","Signed","Liverpool Broadgreen",""
"Chris Mullin","1993-06-15","Signed","Sunderland South",""
"Mildred Gordon","1993-06-15","Signed","Bow and Poplar",""
"Barry Sheerman","1993-06-16","Signed","Huddersfield",""
"Jeremy Corbyn","1993-06-17","Signed","Islington North",""
"Hilary Armstrong","1993-06-24","Signed","North West Durham",""
"Roger Godsiff","1993-06-25","Signed","Birmingham Small Heath",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
