"mp","date","type","constituency","party"
"Tony Banks","1992-07-06","Proposed","Newham North West",""
"Simon Hughes","1992-07-06","Seconded","Southwark and Bermondsey",""
"David Shaw","1992-07-06","Seconded","Dover",""
"Diane Abbott","1992-07-06","Seconded","Hackney North & Stoke Newington",""
"Graham Allen","1992-07-06","Seconded","Nottingham North",""
"Andrew Bowden","1992-07-06","Seconded","Brighton, Kemptown",""
"Mike O'Brien","1992-07-06","Signed","North Warwickshire",""
"Greg Pope","1992-07-06","Signed","Hyndburn",""
"Bridget Prentice","1992-07-06","Signed","Lewisham East",""
"Nick Raynsford","1992-07-06","Signed","Greenwich",""
"Geoffrey Robinson","1992-07-06","Signed","Coventry North West",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Doug Henderson","1992-07-06","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1992-07-06","Signed","Wakefield",""
"Jimmy Hood","1992-07-06","Signed","Clydesdale",""
"Geoff Hoon","1992-07-06","Signed","Ashfield",""
"George Howarth","1992-07-06","Signed","Knowsley North",""
"Kim Howells","1992-07-06","Signed","Pontypridd",""
"Glenda Jackson","1992-07-06","Signed","Hampstead & Highgate",""
"Nigel Jones","1992-07-06","Signed","Cheltenham",""
"Piara S Khabra","1992-07-06","Signed","Ealing, Southall",""
"Peter Kilfoyle","1992-07-06","Signed","Liverpool, Walton",""
"Joan Lestor","1992-07-06","Signed","Eccles",""
"Liz Lynne","1992-07-06","Signed","Rochdale",""
"Alan Meale","1992-07-06","Signed","Mansfield",""
"Alun Michael","1992-07-06","Signed","Cardiff South & Penarth",""
"Andrew Miller","1992-07-06","Signed","Ellesmere Port & Neston",""
"Alf Morris","1992-07-06","Signed","Manchester Wythenshawe",""
"Mo Mowlam","1992-07-06","Signed","Redcar",""
"Stephen Byers","1992-07-06","Signed","Wallsend",""
"Menzies Campbell","1992-07-06","Signed","Fife North East",""
"Tom Clarke","1992-07-06","Signed","Monklands West",""
"Robin Corbett","1992-07-06","Signed","Birmingham, Erdington",""
"Jim Cousins","1992-07-06","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Lawrence Cunliffe","1992-07-06","Signed","Leigh",""
"Jim Dowd","1992-07-06","Signed","Lewisham West",""
"John Fraser","1992-07-06","Signed","Norwood",""
"Maria Fyfe","1992-07-06","Signed","Glasgow, Maryhill",""
"Mike Gapes","1992-07-06","Signed","Ilford South",""
"Norman Godman","1992-07-06","Signed","Greenock and Port Glasgow",""
"John Gunnell","1992-07-06","Signed","Leeds South and Morley",""
"Peter Hain","1992-07-06","Signed","Neath",""
"Alan Beith","1992-07-06","Signed","Berwick-upon-Tweed",""
"Clive Betts","1992-07-06","Signed","Sheffield, Attercliffe",""
"David Blunkett","1992-07-06","Signed","Sheffield, Brightside",""
"Matthew Taylor","1992-07-06","Signed","Truro",""
"Paul Tyler","1992-07-06","Signed","North Cornwall",""
"Jim Wallace","1992-07-06","Signed","Orkney & Shetland",""
"Malcolm Wicks","1992-07-06","Signed","Croydon North West",""
"Nigel Griffiths","1992-07-07","Signed","Edinburgh South",""
"David Hanson","1992-07-07","Signed","Delyn",""
"Colin Pickthall","1992-07-07","Signed","West Lancashire",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Dawn Primarolo","1992-07-07","Signed","Bristol South",""
"Ken Purchase","1992-07-07","Signed","Wolverhampton North East",""
"Ernie Ross","1992-07-07","Signed","Dundee West",""
"Clare Short","1992-07-07","Signed","Birmingham, Ladywood",""
"Andrew Smith","1992-07-07","Signed","Oxford East",""
"Chris Smith","1992-07-07","Signed","Islington South & Finsbury",""
"Llew Smith","1992-07-07","Signed","Blaenau Gwent",""
"Harriet Harman","1992-07-07","Signed","Peckham",""
"John Heppell","1992-07-07","Signed","Nottingham East",""
"Keith Hill","1992-07-07","Signed","Streatham",""
"Kate Hoey","1992-07-07","Signed","Vauxhall",""
"Doug Hoyle","1992-07-07","Signed","Warrington North",""
"Kevin Hughes","1992-07-07","Signed","Doncaster North",""
"Robert Hughes","1992-07-07","Signed","Aberdeen North",""
"Roy Hughes","1992-07-07","Signed","Newport East",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Helen Jackson","1992-07-07","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1992-07-07","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1992-07-07","Signed","Dulwich",""
"Jane Kennedy","1992-07-07","Signed","Liverpool Broadgreen",""
"David Knox","1992-07-07","Signed","Staffordshire Moorlands",""
"Ron Leighton","1992-07-07","Signed","Newham North East",""
"Terry Lewis","1992-07-07","Signed","Worsley",""
"Elfyn Llwyd","1992-07-07","Signed","Meirionnydd Nant Conwy",""
"Calum MacDonald","1992-07-07","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1992-07-07","Signed","Thurrock",""
"Alice Mahon","1992-07-07","Signed","Halifax",""
"John Maxton","1992-07-07","Signed","Glasgow, Cathcart",""
"John McAllion","1992-07-07","Signed","Dundee East",""
"William McKelvey","1992-07-07","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1992-07-07","Signed","Central Fife",""
"Elliot Morley","1992-07-07","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1992-07-07","Signed","Sunderland South",""
"David Nicholson","1992-07-07","Signed","Taunton",""
"Roland Boyes","1992-07-07","Signed","Houghton and Washington",""
"Keith Bradley","1992-07-07","Signed","Manchester, Withington",""
"Nick Brown","1992-07-07","Signed","Newcastle upon Tyne East",""
"Ronnie Campbell","1992-07-07","Signed","Blyth Valley",""
"Ann Coffey","1992-07-07","Signed","Stockport",""
"Jeremy Corbyn","1992-07-07","Signed","Islington North",""
"John Cummings","1992-07-07","Signed","Easington",""
"Tam Dalyell","1992-07-07","Signed","Linlithgow",""
"Bryan Davies","1992-07-07","Signed","Oldham Central and Royton",""
"Ron Davies","1992-07-07","Signed","Caerphilly",""
"Terry Davis","1992-07-07","Signed","Birmingham, Hodge Hill",""
"Angela Eagle","1992-07-07","Signed","Wallasey",""
"Derek Fatchett","1992-07-07","Signed","Leeds Central",""
"Don Foster","1992-07-07","Signed","Bath",""
"Tommy Graham","1992-07-07","Signed","Renfrew West and Inverclyde",""
"Nick Ainger","1992-07-07","Signed","Pembroke",""
"Win Griffiths","1992-07-07","Signed","Bridgend",""
"Joe Ashton","1992-07-07","Signed","Bassetlaw",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"Gerry Bermingham","1992-07-07","Signed","St Helens South",""
"Jimmy Boyce","1992-07-07","Signed","Rotherham",""
"Gerry Steinberg","1992-07-07","Signed","Durham, City of",""
"Gavin Strang","1992-07-07","Signed","Edinburgh East",""
"Jack Thompson","1992-07-07","Signed","Wansbeck",""
"Mike Watson","1992-07-07","Signed","Glasgow Central",""
"Alan Wynne Williams","1992-07-07","Signed","Carmarthen",""
"Audrey Wise","1992-07-07","Signed","Preston",""
"Terry Rooney","1992-07-08","Signed","Bradford North",""
"Alan Milburn","1992-07-08","Signed","Darlington",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"David Clelland","1992-07-08","Signed","Tyne Bridge",""
"Alistair Darling","1992-07-08","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1992-07-08","Signed","Glasgow, Pollok",""
"John Evans","1992-07-08","Signed","St Helens North",""
"David Alton","1992-07-08","Signed","Liverpool Mossley Hill",""
"David Atkinson","1992-07-08","Signed","Bournemouth East",""
"Harry Barnes","1992-07-08","Signed","North East Derbyshire",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Peter Bottomley","1992-07-08","Signed","Eltham",""
"David Winnick","1992-07-08","Signed","Walsall North",""
"Alan Simpson","1992-07-09","Signed","Nottingham South",""
"Russell Johnston","1992-07-09","Signed","Inverness, Nairn and Lochaber",""
"Paul Murphy","1992-07-09","Signed","Torfaen",""
"Ian Davidson","1992-07-09","Signed","Glasgow, Govan",""
"Denzil Davies","1992-07-09","Signed","Llanelli",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Neil Gerrard","1992-07-09","Signed","Walthamstow",""
"John Ward","1992-07-09","Signed","Poole",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Dudley Smith","1992-07-13","Signed","Warwick & Leamington",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Eddie McGrady","1992-07-13","Signed","South Down",""
"Michael Clapham","1992-07-13","Signed","Barnsley West & Penistone",""
"John Gilbert","1992-07-13","Signed","Dudley East",""
"Joan Walley","1992-07-13","Signed","Stoke-on-Trent North",""
"Ieuan Wyn Jones","1992-07-14","Signed","Ynys M",""
"Michael Connarty","1992-07-14","Signed","Falkirk East",""
"Adam Ingram","1992-07-15","Signed","East Kilbride",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Andrew Faulds","1992-07-15","Signed","Warley East",""
"Mike Hall","1992-07-15","Signed","Warrington South",""
"Dafydd Wigley","1992-07-15","Signed","Caernarfon",""
"Alex Salmond","1992-09-24","Signed","Banff & Buchan",""
"Nirj Deva","1992-09-24","Signed","Brentford & Isleworth",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Cecil Walker","1992-11-26","Signed","Belfast North",""
