"mp","date","type","constituency","party"
"Hugh Bayley","1993-10-27","Proposed","York, City of",""
"Kevin Hughes","1993-10-27","Signed","Doncaster North",""
"Alan Milburn","1993-10-27","Signed","Darlington",""
"Elliot Morley","1993-10-27","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1993-10-27","Signed","Houghton and Washington",""
"Ann Coffey","1993-10-27","Signed","Stockport",""
"Frank Cook","1993-10-27","Signed","Stockton North",""
"Angela Eagle","1993-10-27","Signed","Wallasey",""
"Malcolm Wicks","1993-10-27","Signed","Croydon North West",""
"Paul Flynn","1993-10-28","Signed","Newport West",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"Harry Barnes","1993-10-28","Signed","North East Derbyshire",""
"John Cummings","1993-10-28","Signed","Easington",""
"Eric Clarke","1993-10-28","Signed","Midlothian",""
"Alan Meale","1993-10-28","Signed","Mansfield",""
"Ken Livingstone","1993-10-28","Signed","Brent East",""
"Eric Illsley","1993-10-28","Signed","Barnsley Central",""
"Peter Hardy","1993-10-28","Signed","Wentworth",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Jim Cousins","1993-10-29","Signed","Newcastle upon Tyne Central",""
"Win Griffiths","1993-10-29","Signed","Bridgend",""
"Frank Field","1993-11-01","Signed","Birkenhead",""
"Janet Anderson","1993-11-01","Signed","Rossendale & Darwen",""
"Lawrence Cunliffe","1993-11-01","Signed","Leigh",""
"Ronnie Campbell","1993-11-01","Signed","Blyth Valley",""
"Derek Enright","1993-11-02","Signed","Hemsworth",""
"John Evans","1993-11-02","Signed","St Helens North",""
"Martin Redmond","1993-11-03","Signed","Don Valley",""
"Tony Lloyd","1993-11-03","Signed","Stretford",""
"Andrew Miller","1993-11-03","Signed","Ellesmere Port & Neston",""
"David Clelland","1993-11-03","Signed","Tyne Bridge",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
"Dennis Turner","1993-11-04","Signed","Wolverhampton South East",""
