"mp","date","type","constituency","party"
"Gareth Wardell","1993-01-28","Proposed","Gower",""
"Barry Porter","1993-01-28","Signed","Wirral South",""
"Peter Luff","1993-01-28","Signed","Worcester",""
"John Marek","1993-01-28","Signed","Wrexham",""
"John Fraser","1993-01-28","Signed","Norwood",""
"Tony Worthington","1993-01-28","Signed","Clydebank & Milngavie",""
"Jimmy Dunnachie","1993-01-29","Signed","Glasgow, Pollok",""
"Harry Barnes","1993-01-29","Signed","North East Derbyshire",""
"Win Griffiths","1993-01-29","Signed","Bridgend",""
"John Cummings","1993-01-29","Signed","Easington",""
"Ken Livingstone","1993-01-29","Signed","Brent East",""
"Colin Pickthall","1993-01-29","Signed","West Lancashire",""
"John Evans","1993-02-01","Signed","St Helens North",""
"Gerry Steinberg","1993-02-01","Signed","Durham, City of",""
"Janet Anderson","1993-02-01","Signed","Rossendale & Darwen",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Jim Dowd","1993-02-01","Signed","Lewisham West",""
"Michael Connarty","1993-02-01","Signed","Falkirk East",""
"Alan Meale","1993-02-01","Signed","Mansfield",""
"William McKelvey","1993-02-01","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1993-02-01","Signed","Dundee West",""
"John McAllion","1993-02-01","Signed","Dundee East",""
"Lynne Jones","1993-02-01","Signed","Birmingham, Selly Oak",""
"Eric Clarke","1993-02-01","Signed","Midlothian",""
"Peter Pike","1993-02-02","Signed","Burnley",""
"Peter Hardy","1993-02-02","Signed","Wentworth",""
"Glenda Jackson","1993-02-02","Signed","Hampstead & Highgate",""
"Joan Lestor","1993-02-02","Signed","Eccles",""
"Nick Ainger","1993-02-02","Signed","Pembroke",""
"John Hannam","1993-02-02","Signed","Exeter",""
"John Hutton","1993-02-03","Signed","Barrow & Furness",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Mike Hall","1993-02-03","Signed","Warrington South",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Alan Wynne Williams","1993-02-04","Signed","Carmarthen",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Elfyn Llwyd","1993-02-04","Signed","Meirionnydd Nant Conwy",""
"Peter Hain","1993-02-04","Signed","Neath",""
"John Gunnell","1993-02-04","Signed","Leeds South and Morley",""
"Derek Fatchett","1993-02-04","Signed","Leeds Central",""
"Kenneth Eastham","1993-02-04","Signed","Manchester, Blackley",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Ian Davidson","1993-02-04","Signed","Glasgow, Govan",""
"Allan Rogers","1993-02-04","Signed","Rhondda",""
"Barry Jones","1993-02-04","Signed","Alyn & Deeside",""
"James Callaghan","1993-02-04","Signed","Heywood & Middleton",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"David Hanson","1993-02-05","Signed","Delyn",""
"Raymond Powell","1993-02-05","Signed","Ogmore",""
"Jo Richardson","1993-02-05","Signed","Barking",""
"Robert Litherland","1993-02-05","Signed","Manchester Central",""
"Harry Greenway","1993-02-05","Signed","Ealing North",""
"Donald Anderson","1993-02-05","Signed","Swansea East",""
"Joe Ashton","1993-02-05","Signed","Bassetlaw",""
"Robert Wareing","1993-02-05","Signed","Liverpool, West Derby",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Audrey Wise","1993-02-11","Signed","Preston",""
"Norman Hogg","1993-02-15","Signed","Cumbernauld & Kilsyth",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Nigel Jones","1993-02-22","Signed","Cheltenham",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Roger Sims","1993-03-04","Signed","Chislehurst",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"David Mitchell","1993-03-09","Signed","North West Hampshire",""
"Doug Hoyle","1993-03-10","Signed","Warrington North",""
"Rhodri Morgan","1993-03-12","Signed","Cardiff West",""
"Angela Eagle","1993-03-16","Signed","Wallasey",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Andrew MacKinlay","1993-03-25","Signed","Thurrock",""
"John Reid","1993-03-29","Signed","Motherwell North",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
