"mp","date","type","constituency","party"
"Dennis Skinner","1992-07-13","Proposed","Bolsover",""
"Alice Mahon","1992-07-13","Signed","Halifax",""
"John McAllion","1992-07-13","Signed","Dundee East",""
"William McKelvey","1992-07-13","Signed","Kilmarnock & Loudoun",""
"Jeremy Corbyn","1992-07-13","Signed","Islington North",""
"Bob Cryer","1992-07-13","Signed","Bradford South",""
"Mildred Gordon","1992-07-13","Signed","Bow and Poplar",""
"Tony Benn","1992-07-13","Signed","Chesterfield",""
"Bill Etherington","1992-07-14","Signed","Sunderland North",""
"Malcolm Chisholm","1992-07-14","Signed","Edinburgh Leith",""
"Jimmy Dunnachie","1992-07-14","Signed","Glasgow, Pollok",""
"Terry Davis","1992-07-14","Signed","Birmingham, Hodge Hill",""
"Ian Davidson","1992-07-14","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1992-07-14","Signed","Leigh",""
"John Cummings","1992-07-14","Signed","Easington",""
"Tom Cox","1992-07-14","Signed","Tooting",""
"Frank Cook","1992-07-14","Signed","Stockton North",""
"Michael Connarty","1992-07-14","Signed","Falkirk East",""
"Harry Cohen","1992-07-14","Signed","Leyton",""
"Michael Clapham","1992-07-14","Signed","Barnsley West & Penistone",""
"Brian H Donohoe","1992-07-14","Signed","Cunninghame South",""
"John Garrett","1992-07-14","Signed","Norwich South",""
"Diane Abbott","1992-07-14","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1992-07-14","Signed","Paisley North",""
"Nick Ainger","1992-07-14","Signed","Pembroke",""
"Graham Allen","1992-07-14","Signed","Nottingham North",""
"Win Griffiths","1992-07-14","Signed","Bridgend",""
"John Gunnell","1992-07-14","Signed","Leeds South and Morley",""
"Peter Hain","1992-07-14","Signed","Neath",""
"Harry Barnes","1992-07-14","Signed","North East Derbyshire",""
"John Battle","1992-07-14","Signed","Leeds West",""
"Mike Watson","1992-07-14","Signed","Glasgow Central",""
"Audrey Wise","1992-07-14","Signed","Preston",""
"James Wray","1992-07-14","Signed","Glasgow Provan",""
"Bill O'Brien","1992-07-14","Signed","Normanton",""
"Dale Campbell-Savours","1992-07-14","Signed","Workington",""
"Terry Patchett","1992-07-14","Signed","Barnsley East",""
"Raymond Powell","1992-07-14","Signed","Ogmore",""
"Bridget Prentice","1992-07-14","Signed","Lewisham East",""
"Dawn Primarolo","1992-07-14","Signed","Bristol South",""
"Joyce Quin","1992-07-14","Signed","Gateshead East",""
"Nick Raynsford","1992-07-14","Signed","Greenwich",""
"Martin Redmond","1992-07-14","Signed","Don Valley",""
"Terry Rooney","1992-07-14","Signed","Bradford North",""
"Ernie Ross","1992-07-14","Signed","Dundee West",""
"Brian Sedgemore","1992-07-14","Signed","Hackney South & Shoreditch",""
"Chris Smith","1992-07-14","Signed","Islington South & Finsbury",""
"Peter Snape","1992-07-14","Signed","West Bromwich East",""
"Nigel Spearing","1992-07-14","Signed","Newham South",""
"Bill Michie","1992-07-14","Signed","Sheffield, Heeley",""
"Alun Michael","1992-07-14","Signed","Cardiff South & Penarth",""
"Alan Meale","1992-07-14","Signed","Mansfield",""
"Eddie Loyden","1992-07-14","Signed","Liverpool, Garston",""
"Terry Lewis","1992-07-14","Signed","Worsley",""
"Greville Janner","1992-07-14","Signed","Leicester West",""
"Helen Jackson","1992-07-14","Signed","Sheffield, Hillsborough",""
"Eric Illsley","1992-07-14","Signed","Barnsley Central",""
"Robert Hughes","1992-07-14","Signed","Aberdeen North",""
"Peter Hardy","1992-07-14","Signed","Wentworth",""
"Clive Soley","1992-07-14","Signed","Hammersmith",""
"David Winnick","1992-07-15","Signed","Walsall North",""
"Kevin Hughes","1992-07-15","Signed","Doncaster North",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Gerry Steinberg","1992-07-15","Signed","Durham, City of",""
"Neil Gerrard","1992-07-15","Signed","Walthamstow",""
"Richard Burden","1992-07-15","Signed","Birmingham, Northfield",""
"Alan Milburn","1992-07-15","Signed","Darlington",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Joan Lestor","1992-07-15","Signed","Eccles",""
"Lynne Jones","1992-07-15","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1992-07-15","Signed","Hampstead & Highgate",""
"Peter Pike","1992-07-15","Signed","Burnley",""
"Ian McCartney","1992-07-15","Signed","Makerfield",""
"David Hanson","1992-07-16","Signed","Delyn",""
"Hilary Armstrong","1992-07-16","Signed","North West Durham",""
"Alex Carlile","1992-09-24","Signed","Montgomery",""
"Roland Boyes","1992-09-25","Signed","Houghton and Washington",""
"Joan Ruddock","1992-09-25","Signed","Lewisham, Deptford",""
"Robert Parry","1992-09-25","Signed","Liverpool, Riverside",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Janet Anderson","1992-10-19","Signed","Rossendale & Darwen",""
"Alan Simpson","1992-10-20","Signed","Nottingham South",""
"John Hutton","1992-10-20","Signed","Barrow & Furness",""
"Elfyn Llwyd","1992-10-20","Signed","Meirionnydd Nant Conwy",""
"Max Madden","1992-10-21","Signed","Bradford West",""
"Jeff Rooker","1992-10-21","Signed","Birmingham, Perry Barr",""
"Mike Gapes","1992-10-21","Signed","Ilford South",""
"Tommy Graham","1992-10-21","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1992-10-22","Signed","Newcastle-under-Lyme",""
