"mp","date","type","constituency","party"
"Don Foster","1993-10-20","Proposed","Bath",""
"David Rendel","1993-10-20","Signed","Newbury",""
"Simon Hughes","1993-10-20","Signed","Southwark and Bermondsey",""
"Nigel Jones","1993-10-20","Signed","Cheltenham",""
"Liz Lynne","1993-10-20","Signed","Rochdale",""
"Diana Maddock","1993-10-20","Signed","Christchurch",""
"Malcolm Bruce","1993-10-20","Signed","Gordon",""
"Menzies Campbell","1993-10-20","Signed","Fife North East",""
"Alan Beith","1993-10-20","Signed","Berwick-upon-Tweed",""
"Matthew Taylor","1993-10-20","Signed","Truro",""
"Paul Tyler","1993-10-20","Signed","North Cornwall",""
"Lynne Jones","1993-10-21","Signed","Birmingham, Selly Oak",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Ken Livingstone","1993-10-21","Signed","Brent East",""
"Peter Hardy","1993-10-21","Signed","Wentworth",""
"Brian Sedgemore","1993-10-22","Signed","Hackney South & Shoreditch",""
"Clive Soley","1993-10-25","Signed","Hammersmith",""
"Keith Hill","1993-10-25","Signed","Streatham",""
"John Battle","1993-10-25","Signed","Leeds West",""
"Andrew Faulds","1993-10-26","Signed","Warley East",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Paul Boateng","1993-10-26","Signed","Brent South",""
"Win Griffiths","1993-10-26","Signed","Bridgend",""
"Jimmy Dunnachie","1993-10-26","Signed","Glasgow, Pollok",""
"Jim Cunningham","1993-10-26","Signed","Coventry South East",""
"Michael Connarty","1993-10-26","Signed","Falkirk East",""
"Ann Coffey","1993-10-26","Signed","Stockport",""
"Alice Mahon","1993-10-26","Signed","Halifax",""
"Eddie Loyden","1993-10-26","Signed","Liverpool, Garston",""
"John Heppell","1993-10-26","Signed","Nottingham East",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"Janet Anderson","1993-10-27","Signed","Rossendale & Darwen",""
"Kenneth Eastham","1993-10-27","Signed","Manchester, Blackley",""
"Ian Davidson","1993-10-27","Signed","Glasgow, Govan",""
"Jean Corston","1993-10-27","Signed","Bristol East",""
"Keith Bradley","1993-10-27","Signed","Manchester, Withington",""
"Edward O'Hara","1993-10-27","Signed","Knowsley South",""
"Greville Janner","1993-10-27","Signed","Leicester West",""
"Geoff Hoon","1993-10-27","Signed","Ashfield",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"Neil Gerrard","1993-10-28","Signed","Walthamstow",""
"Bryan Davies","1993-10-28","Signed","Oldham Central and Royton",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Ron Leighton","1993-10-28","Signed","Newham North East",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Barbara Roche","1993-10-29","Signed","Hornsey & Wood Green",""
"Jim Wallace","1993-11-01","Signed","Orkney & Shetland",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Tom Cox","1993-11-03","Signed","Tooting",""
"John Denham","1993-11-04","Signed","Southampton, Itchen",""
"John Gunnell","1993-11-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
