"mp","date","type","constituency","party"
"Jane Kennedy","1992-12-15","Proposed","Liverpool Broadgreen",""
"Rhodri Morgan","1992-12-15","Signed","Cardiff West",""
"Nigel Griffiths","1992-12-15","Signed","Edinburgh South",""
"Bill O'Brien","1992-12-15","Signed","Normanton",""
"Edward O'Hara","1992-12-15","Signed","Knowsley South",""
"Martin O'Neill","1992-12-15","Signed","Clackmannan",""
"Michael Clapham","1992-12-15","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-12-15","Signed","Midlothian",""
"Ann Coffey","1992-12-15","Signed","Stockport",""
"Harry Cohen","1992-12-15","Signed","Leyton",""
"Jeremy Corbyn","1992-12-15","Signed","Islington North",""
"John Cummings","1992-12-15","Signed","Easington",""
"John Denham","1992-12-15","Signed","Southampton, Itchen",""
"Brian H Donohoe","1992-12-15","Signed","Cunninghame South",""
"Angela Eagle","1992-12-15","Signed","Wallasey",""
"John Evans","1992-12-15","Signed","St Helens North",""
"Frank Field","1992-12-15","Signed","Birkenhead",""
"Tommy Graham","1992-12-15","Signed","Renfrew West and Inverclyde",""
"David Alton","1992-12-15","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Peter Hain","1992-12-15","Signed","Neath",""
"John Battle","1992-12-15","Signed","Leeds West",""
"Gerry Bermingham","1992-12-15","Signed","St Helens South",""
"Roger Berry","1992-12-15","Signed","Kingswood",""
"Robert Wareing","1992-12-15","Signed","Liverpool, West Derby",""
"James Wray","1992-12-15","Signed","Glasgow Provan",""
"Alan Milburn","1992-12-15","Signed","Darlington",""
"Andrew Miller","1992-12-15","Signed","Ellesmere Port & Neston",""
"Terry Patchett","1992-12-15","Signed","Barnsley East",""
"Tom Pendry","1992-12-15","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1992-12-15","Signed","Bristol South",""
"John Reid","1992-12-15","Signed","Motherwell North",""
"Clare Short","1992-12-15","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1992-12-15","Signed","Bolsover",""
"Rachel Squire","1992-12-15","Signed","Dunfermline West",""
"John Heppell","1992-12-15","Signed","Nottingham East",""
"Kate Hoey","1992-12-15","Signed","Vauxhall",""
"John Home Robertson","1992-12-15","Signed","East Lothian",""
"Geoff Hoon","1992-12-15","Signed","Ashfield",""
"Kevin Hughes","1992-12-15","Signed","Doncaster North",""
"Alun Michael","1992-12-15","Signed","Cardiff South & Penarth",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"John McAllion","1992-12-15","Signed","Dundee East",""
"Alice Mahon","1992-12-15","Signed","Halifax",""
"Tony Lloyd","1992-12-15","Signed","Stretford",""
"Peter Kilfoyle","1992-12-15","Signed","Liverpool, Walton",""
"Lynne Jones","1992-12-15","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1992-12-15","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1992-12-15","Signed","Hampstead & Highgate",""
"Robert Hughes","1992-12-15","Signed","Aberdeen North",""
"George Howarth","1992-12-15","Signed","Knowsley North",""
"Mike Watson","1992-12-16","Signed","Glasgow Central",""
"Ernie Ross","1992-12-16","Signed","Dundee West",""
"Harry Barnes","1992-12-16","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-12-16","Signed","Lewisham West",""
"Lawrence Cunliffe","1992-12-16","Signed","Leigh",""
"Bill Michie","1992-12-16","Signed","Sheffield, Heeley",""
"William McKelvey","1992-12-16","Signed","Kilmarnock & Loudoun",""
"Eric Illsley","1992-12-16","Signed","Barnsley Central",""
"Roy Hughes","1992-12-16","Signed","Newport East",""
"Peter Pike","1992-12-16","Signed","Burnley",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Maria Fyfe","1992-12-17","Signed","Glasgow, Maryhill",""
"Audrey Wise","1992-12-17","Signed","Preston",""
"Doug Hoyle","1993-01-11","Signed","Warrington North",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Ken Livingstone","1993-01-11","Signed","Brent East",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Norman Godman","1993-01-13","Signed","Greenock and Port Glasgow",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
