"mp","date","type","constituency","party"
"John McFall","1993-03-15","Proposed","Dumbarton",""
"Ernie Ross","1993-03-16","Signed","Dundee West",""
"John McAllion","1993-03-16","Signed","Dundee East",""
"William McKelvey","1993-03-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-03-16","Signed","Mansfield",""
"Eric Clarke","1993-03-16","Signed","Midlothian",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Norman Godman","1993-03-17","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-03-17","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1993-03-18","Signed","Brent East",""
"Alistair Darling","1993-03-18","Signed","Edinburgh Central",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
