"mp","date","type","constituency","party"
"Llew Smith","1992-10-20","Proposed","Blaenau Gwent",""
"David Hanson","1992-10-20","Signed","Delyn",""
"David Winnick","1992-10-20","Signed","Walsall North",""
"Jimmy Boyce","1992-10-20","Signed","Rotherham",""
"Joe Benton","1992-10-20","Signed","Bootle",""
"Nick Ainger","1992-10-20","Signed","Pembroke",""
"Paul Flynn","1992-10-20","Signed","Newport West",""
"Mark Fisher","1992-10-20","Signed","Stoke-on-Trent Central",""
"Jane Kennedy","1992-10-20","Signed","Liverpool Broadgreen",""
"Martyn Jones","1992-10-20","Signed","Clwyd South West",""
"Jon Owen Jones","1992-10-20","Signed","Cardiff Central",""
"Rachel Squire","1992-10-20","Signed","Dunfermline West",""
"Dennis Skinner","1992-10-20","Signed","Bolsover",""
"Greg Pope","1992-10-20","Signed","Hyndburn",""
"Malcolm Chisholm","1992-10-21","Signed","Edinburgh Leith",""
"Gerry Steinberg","1992-10-21","Signed","Durham, City of",""
"Win Griffiths","1992-10-21","Signed","Bridgend",""
"John Evans","1992-10-21","Signed","St Helens North",""
"Jimmy Dunnachie","1992-10-21","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-10-21","Signed","Lewisham West",""
"Bob Cryer","1992-10-21","Signed","Bradford South",""
"Tom Cox","1992-10-21","Signed","Tooting",""
"Jean Corston","1992-10-21","Signed","Bristol East",""
"Frank Cook","1992-10-21","Signed","Stockton North",""
"Harry Cohen","1992-10-21","Signed","Leyton",""
"Michael Connarty","1992-10-21","Signed","Falkirk East",""
"Edward O'Hara","1992-10-21","Signed","Knowsley South",""
"Alice Mahon","1992-10-21","Signed","Halifax",""
"Andrew MacKinlay","1992-10-21","Signed","Thurrock",""
"Ken Livingstone","1992-10-21","Signed","Brent East",""
"Joan Lestor","1992-10-21","Signed","Eccles",""
"Roy Hughes","1992-10-21","Signed","Newport East",""
"Martin Redmond","1992-10-21","Signed","Don Valley",""
"Max Madden","1992-10-21","Signed","Bradford West",""
"Lawrence Cunliffe","1992-10-22","Signed","Leigh",""
"Terry Davis","1992-10-22","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1992-10-22","Signed","Glasgow, Maryhill",""
"Norman Godman","1992-10-22","Signed","Greenock and Port Glasgow",""
"Peter Hain","1992-10-22","Signed","Neath",""
"Mike Hall","1992-10-22","Signed","Warrington South",""
"Harry Barnes","1992-10-22","Signed","North East Derbyshire",""
"Gerry Bermingham","1992-10-22","Signed","St Helens South",""
"Jack Thompson","1992-10-22","Signed","Wansbeck",""
"Alan Meale","1992-10-22","Signed","Mansfield",""
"Keith Bradley","1992-10-22","Signed","Manchester, Withington",""
"Chris Mullin","1992-10-22","Signed","Sunderland South",""
"Bill Michie","1992-10-22","Signed","Sheffield, Heeley",""
"Terry Lewis","1992-10-22","Signed","Worsley",""
"Lynne Jones","1992-10-22","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1992-10-22","Signed","Barnsley Central",""
"David Hinchliffe","1992-10-22","Signed","Wakefield",""
"Peter Hardy","1992-10-22","Signed","Wentworth",""
"Joyce Quin","1992-10-22","Signed","Gateshead East",""
"Michael Clapham","1992-10-22","Signed","Barnsley West & Penistone",""
"Dawn Primarolo","1992-10-23","Signed","Bristol South",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"Jeff Rooker","1992-10-26","Signed","Birmingham, Perry Barr",""
"Denzil Davies","1992-10-26","Signed","Llanelli",""
"Derek Enright","1992-10-26","Signed","Hemsworth",""
"Janet Anderson","1992-10-26","Signed","Rossendale & Darwen",""
"James Wray","1992-10-27","Signed","Glasgow Provan",""
"Mike Watson","1992-10-27","Signed","Glasgow Central",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"John Cummings","1992-10-27","Signed","Easington",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Anne Campbell","1992-10-27","Signed","Cambridge",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"Eric Martlew","1992-10-27","Signed","Carlisle",""
"Tony Lloyd","1992-10-28","Signed","Stretford",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Llin Golding","1992-10-28","Signed","Newcastle-under-Lyme",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"Andrew Faulds","1992-11-02","Signed","Warley East",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Audrey Wise","1992-11-11","Signed","Preston",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
