"mp","date","type","constituency","party"
"Harold Elletson","1993-04-27","Proposed","Blackpool North",""
"Martin Smyth","1993-04-27","Signed","Belfast South",""
"Russell Johnston","1993-04-27","Signed","Inverness, Nairn and Lochaber",""
"John McAllion","1993-04-27","Signed","Dundee East",""
"David Nicholson","1993-04-27","Signed","Taunton",""
"Ronnie Campbell","1993-04-27","Signed","Blyth Valley",""
"Frank Cook","1993-04-27","Signed","Stockton North",""
"Tam Dalyell","1993-04-27","Signed","Linlithgow",""
"Jimmy Dunnachie","1993-04-27","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-04-27","Signed","Manchester, Blackley",""
"David Faber","1993-04-27","Signed","Westbury",""
"John Sykes","1993-04-27","Signed","Scarborough",""
"Robert Wareing","1993-04-27","Signed","Liverpool, West Derby",""
"Peter Hardy","1993-04-28","Signed","Wentworth",""
"Adam Ingram","1993-04-28","Signed","East Kilbride",""
"Ken Livingstone","1993-04-28","Signed","Brent East",""
"Alan Meale","1993-04-28","Signed","Mansfield",""
"Eric Clarke","1993-04-28","Signed","Midlothian",""
"Michael Connarty","1993-04-28","Signed","Falkirk East",""
"John Cummings","1993-04-28","Signed","Easington",""
"Lawrence Cunliffe","1993-04-28","Signed","Leigh",""
"Terry Davis","1993-04-28","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-04-28","Signed","Lewisham West",""
"Harry Barnes","1993-04-28","Signed","North East Derbyshire",""
"Hugh Bayley","1993-04-28","Signed","York, City of",""
"William Powell","1993-04-29","Signed","Corby",""
"Alan Simpson","1993-04-29","Signed","Nottingham South",""
"Lynne Jones","1993-04-29","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1993-04-29","Signed","Halifax",""
"Alex Carlile","1993-04-29","Signed","Montgomery",""
"Harry Cohen","1993-04-29","Signed","Leyton",""
"Gwyneth Dunwoody","1993-04-29","Signed","Crewe & Nantwich",""
"Bill Etherington","1993-04-29","Signed","Sunderland North",""
"Norman Godman","1993-04-29","Signed","Greenock and Port Glasgow",""
"Ann Winterton","1993-04-30","Signed","Congleton",""
"John Heppell","1993-05-04","Signed","Nottingham East",""
"Eddie Loyden","1993-05-04","Signed","Liverpool, Garston",""
"Michael Colvin","1993-05-04","Signed","Romsey and Waterside",""
"Jack Thompson","1993-05-04","Signed","Wansbeck",""
"Robert Parry","1993-05-05","Signed","Liverpool, Riverside",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Win Griffiths","1993-05-05","Signed","Bridgend",""
"Dennis Turner","1993-05-05","Signed","Wolverhampton South East",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Calum MacDonald","1993-05-06","Signed","Na h-Eileanan an Iar",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
"Denzil Davies","1993-05-06","Signed","Llanelli",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Jim Wallace","1993-05-11","Signed","Orkney & Shetland",""
"Winston Churchill","1993-05-12","Signed","Davyhulme",""
"Peter Temple-Morris","1993-05-18","Signed","Leominster",""
"Teddy Taylor","1993-05-19","Signed","Southend East",""
"Paul Tyler","1993-05-19","Signed","North Cornwall",""
"Mike Watson","1993-05-19","Signed","Glasgow Central",""
"David Winnick","1993-05-19","Signed","Walsall North",""
"Dafydd Wigley","1993-05-20","Signed","Caernarfon",""
"Tony Worthington","1993-05-20","Signed","Clydebank & Milngavie",""
"Andrew Faulds","1993-05-21","Signed","Warley East",""
"George Stevenson","1993-05-24","Signed","Stoke-on-Trent South",""
"Audrey Wise","1993-05-26","Signed","Preston",""
"Joyce Quin","1993-06-07","Signed","Gateshead East",""
"Tim Rathbone","1993-06-07","Signed","Lewes",""
"John McWilliam","1993-06-07","Signed","Blaydon",""
"Alun Michael","1993-06-07","Signed","Cardiff South & Penarth",""
"Alf Morris","1993-06-07","Signed","Manchester Wythenshawe",""
"Edward O'Hara","1993-06-07","Signed","Knowsley South",""
"Bill Olner","1993-06-07","Signed","Nuneaton",""
"David Young","1993-06-07","Signed","Bolton South East",""
"David Shaw","1993-06-08","Signed","Dover",""
"John Home Robertson","1993-06-08","Signed","East Lothian",""
"Kim Howells","1993-06-08","Signed","Pontypridd",""
"John Hunt","1993-06-08","Signed","Ravensbourne",""
"Nigel Jones","1993-06-08","Signed","Cheltenham",""
"David Knox","1993-06-08","Signed","Staffordshire Moorlands",""
"Barry Porter","1993-06-09","Signed","Wirral South",""
"Ivan Lawrence","1993-06-09","Signed","Burton",""
"John Greenway","1993-06-09","Signed","Ryedale",""
"William Ross","1993-06-10","Signed","East Londonderry",""
"Jon Owen Jones","1993-06-10","Signed","Cardiff Central",""
"Liz Lynne","1993-06-10","Signed","Rochdale",""
"Paul Marland","1993-06-10","Signed","Gloucestershire West",""
"Roy Beggs","1993-06-10","Signed","East Antrim",""
"William McCrea","1993-06-11","Signed","Mid Ulster",""
"John Hume","1993-06-14","Signed","Foyle",""
"Greville Janner","1993-06-15","Signed","Leicester West",""
"Jane Kennedy","1993-06-15","Signed","Liverpool Broadgreen",""
"Terry Rooney","1993-06-16","Signed","Bradford North",""
"Ernie Ross","1993-06-16","Signed","Dundee West",""
"William McKelvey","1993-06-16","Signed","Kilmarnock & Loudoun",""
"Ken Maginnis","1993-06-17","Signed","Fermanagh & South Tyrone",""
"Tommy Graham","1993-06-18","Signed","Renfrew West and Inverclyde",""
"Charles Hendry","1993-06-23","Signed","High Peak",""
"Richard Burden","1993-06-28","Signed","Birmingham, Northfield",""
"Ian Paisley","1993-06-29","Signed","North Antrim",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"Elfyn Llwyd","1993-07-01","Signed","Meirionnydd Nant Conwy",""
"Harry Greenway","1993-07-01","Signed","Ealing North",""
"James Kilfedder","1993-11-02","Signed","North Down",""
"Richard Alexander","1993-11-02","Signed","Newark",""
"David Atkinson","1993-11-02","Signed","Bournemouth East",""
"Matthew Taylor","1993-11-02","Signed","Truro",""
"Margaret Ewing","1993-11-03","Signed","Moray",""
"Nicholas Fairbairn","1993-11-03","Signed","Perth and Kinross",""
"Phil Gallie","1993-11-03","Signed","Ayr",""
"Bill Cash","1993-11-04","Signed","Stafford",""
"Robert Banks","1993-11-04","Signed","Harrogate",""
"Vivian Bendall","1993-11-04","Signed","Ilford North",""
