"mp","date","type","constituency","party"
"Alun Michael","1992-11-24","Proposed","Cardiff South & Penarth",""
"Joyce Quin","1992-11-24","Signed","Gateshead East",""
"Audrey Wise","1992-11-24","Signed","Preston",""
"Alan Wynne Williams","1992-11-24","Signed","Carmarthen",""
"Dafydd Wigley","1992-11-24","Signed","Caernarfon",""
"Paul Boateng","1992-11-24","Signed","Brent South",""
"John Battle","1992-11-24","Signed","Leeds West",""
"Tony Banks","1992-11-24","Signed","Newham North West",""
"Donald Anderson","1992-11-24","Signed","Swansea East",""
"Nick Ainger","1992-11-24","Signed","Pembroke",""
"Tommy Graham","1992-11-24","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1992-11-24","Signed","Bow and Poplar",""
"Norman Godman","1992-11-24","Signed","Greenock and Port Glasgow",""
"Mark Fisher","1992-11-24","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1992-11-24","Signed","Newport West",""
"Jon Owen Jones","1992-11-24","Signed","Cardiff Central",""
"Thomas McAvoy","1992-11-24","Signed","Glasgow, Rutherglen",""
"John McFall","1992-11-24","Signed","Dumbarton",""
"Henry McLeish","1992-11-24","Signed","Central Fife",""
"Andrew Miller","1992-11-24","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1992-11-24","Signed","Torfaen",""
"Nick Brown","1992-11-24","Signed","Newcastle upon Tyne East",""
"Frank Cook","1992-11-24","Signed","Stockton North",""
"Alistair Darling","1992-11-24","Signed","Edinburgh Central",""
"David Clelland","1992-11-25","Signed","Tyne Bridge",""
"Michael Connarty","1992-11-25","Signed","Falkirk East",""
"Jean Corston","1992-11-25","Signed","Bristol East",""
"John Cummings","1992-11-25","Signed","Easington",""
"Lawrence Cunliffe","1992-11-25","Signed","Leigh",""
"Terry Davis","1992-11-25","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-11-25","Signed","Lewisham West",""
"John Evans","1992-11-25","Signed","St Helens North",""
"Win Griffiths","1992-11-25","Signed","Bridgend",""
"Janet Anderson","1992-11-25","Signed","Rossendale & Darwen",""
"Harry Barnes","1992-11-25","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-11-25","Signed","Durham, City of",""
"Dennis Turner","1992-11-25","Signed","Wolverhampton South East",""
"Alan Milburn","1992-11-25","Signed","Darlington",""
"Richard Caborn","1992-11-25","Signed","Sheffield Central",""
"Peter Pike","1992-11-25","Signed","Burnley",""
"Nick Raynsford","1992-11-25","Signed","Greenwich",""
"Ernie Ross","1992-11-25","Signed","Dundee West",""
"Dennis Skinner","1992-11-25","Signed","Bolsover",""
"Peter Hardy","1992-11-25","Signed","Wentworth",""
"Lynne Jones","1992-11-25","Signed","Birmingham, Selly Oak",""
"Ron Leighton","1992-11-25","Signed","Newham North East",""
"Ken Livingstone","1992-11-25","Signed","Brent East",""
"John McAllion","1992-11-25","Signed","Dundee East",""
"William McKelvey","1992-11-25","Signed","Kilmarnock & Loudoun",""
"John Heppell","1992-11-25","Signed","Nottingham East",""
"Glenda Jackson","1992-11-26","Signed","Hampstead & Highgate",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Derek Enright","1992-11-26","Signed","Hemsworth",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Keith Bradley","1992-11-26","Signed","Manchester, Withington",""
"Bill Michie","1992-11-26","Signed","Sheffield, Heeley",""
"Alan Meale","1992-11-26","Signed","Mansfield",""
"Eric Illsley","1992-11-26","Signed","Barnsley Central",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Norman Hogg","1992-11-26","Signed","Cumbernauld & Kilsyth",""
"Gordon Prentice","1992-11-27","Signed","Pendle",""
"Jim Wallace","1992-11-27","Signed","Orkney & Shetland",""
"Russell Johnston","1992-11-27","Signed","Inverness, Nairn and Lochaber",""
"David Hinchliffe","1992-11-30","Signed","Wakefield",""
"Alex Carlile","1992-11-30","Signed","Montgomery",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Robert Parry","1992-12-01","Signed","Liverpool, Riverside",""
"Robert Hughes","1992-12-01","Signed","Aberdeen North",""
"Eddie Loyden","1992-12-01","Signed","Liverpool, Garston",""
"Malcolm Chisholm","1992-12-01","Signed","Edinburgh Leith",""
"Kenneth Eastham","1992-12-01","Signed","Manchester, Blackley",""
"Andrew Faulds","1992-12-01","Signed","Warley East",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Robert Wareing","1992-12-02","Signed","Liverpool, West Derby",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Ronnie Campbell","1992-12-02","Signed","Blyth Valley",""
"Edward O'Hara","1992-12-02","Signed","Knowsley South",""
"Adam Ingram","1992-12-02","Signed","East Kilbride",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Chris Mullin","1992-12-03","Signed","Sunderland South",""
"Tom Cox","1992-12-03","Signed","Tooting",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
