"mp","date","type","constituency","party"
"Eddie Loyden","1993-10-19","Proposed","Liverpool, Garston",""
"Robert Parry","1993-10-19","Signed","Liverpool, Riverside",""
"James Wray","1993-10-19","Signed","Glasgow Provan",""
"Tony Benn","1993-10-19","Signed","Chesterfield",""
"Harry Barnes","1993-10-19","Signed","North East Derbyshire",""
"Irene Adams","1993-10-19","Signed","Paisley North",""
"George Galloway","1993-10-19","Signed","Glasgow Hillhead",""
"Maria Fyfe","1993-10-19","Signed","Glasgow, Maryhill",""
"Kenneth Eastham","1993-10-19","Signed","Manchester, Blackley",""
"Angela Eagle","1993-10-19","Signed","Wallasey",""
"Jimmy Dunnachie","1993-10-19","Signed","Glasgow, Pollok",""
"James Callaghan","1993-10-19","Signed","Heywood & Middleton",""
"Gordon Oakes","1993-10-19","Signed","Halton",""
"Bill Michie","1993-10-19","Signed","Sheffield, Heeley",""
"William McKelvey","1993-10-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-10-19","Signed","Dundee East",""
"David Marshall","1993-10-19","Signed","Glasgow, Shettleston",""
"Terry Patchett","1993-10-19","Signed","Barnsley East",""
"Dawn Primarolo","1993-10-19","Signed","Bristol South",""
"Martin Redmond","1993-10-19","Signed","Don Valley",""
"Ernie Ross","1993-10-19","Signed","Dundee West",""
"Dennis Skinner","1993-10-19","Signed","Bolsover",""
"Kate Hoey","1993-10-19","Signed","Vauxhall",""
"Jimmy Hood","1993-10-19","Signed","Clydesdale",""
"Robert Hughes","1993-10-19","Signed","Aberdeen North",""
"Jane Kennedy","1993-10-19","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-10-19","Signed","Liverpool, Walton",""
"Alice Mahon","1993-10-19","Signed","Halifax",""
"John Marek","1993-10-19","Signed","Wrexham",""
"Michael Martin","1993-10-19","Signed","Glasgow, Springburn",""
"George Howarth","1993-10-19","Signed","Knowsley North",""
"Jean Corston","1993-10-20","Signed","Bristol East",""
"John Cummings","1993-10-20","Signed","Easington",""
"Lawrence Cunliffe","1993-10-20","Signed","Leigh",""
"John Evans","1993-10-20","Signed","St Helens North",""
"Neil Gerrard","1993-10-20","Signed","Walthamstow",""
"John Gunnell","1993-10-20","Signed","Leeds South and Morley",""
"John Battle","1993-10-20","Signed","Leeds West",""
"Hugh Bayley","1993-10-20","Signed","York, City of",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"Paddy Tipping","1993-10-20","Signed","Sherwood",""
"Mike Watson","1993-10-20","Signed","Glasgow Central",""
"Malcolm Chisholm","1993-10-20","Signed","Edinburgh Leith",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"David Hanson","1993-10-20","Signed","Delyn",""
"John Spellar","1993-10-20","Signed","Warley West",""
"Peter Hardy","1993-10-20","Signed","Wentworth",""
"John Heppell","1993-10-20","Signed","Nottingham East",""
"Helen Jackson","1993-10-20","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-10-20","Signed","Alyn & Deeside",""
"Lynne Jones","1993-10-20","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-10-20","Signed","Brent East",""
"Edward O'Hara","1993-10-20","Signed","Knowsley South",""
"Keith Bradley","1993-10-20","Signed","Manchester, Withington",""
"Eric Illsley","1993-10-21","Signed","Barnsley Central",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Mildred Gordon","1993-10-21","Signed","Bow and Poplar",""
"Norman Godman","1993-10-21","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1993-10-21","Signed","Warley East",""
"Ann Coffey","1993-10-21","Signed","Stockport",""
"Eric Clarke","1993-10-21","Signed","Midlothian",""
"Chris Mullin","1993-10-21","Signed","Sunderland South",""
"Alan Meale","1993-10-21","Signed","Mansfield",""
"Peter Pike","1993-10-22","Signed","Burnley",""
"Audrey Wise","1993-10-25","Signed","Preston",""
"Win Griffiths","1993-10-25","Signed","Bridgend",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
"Greville Janner","1993-10-25","Signed","Leicester West",""
"Roy Hughes","1993-10-25","Signed","Newport East",""
"Alan Milburn","1993-10-25","Signed","Darlington",""
"Bridget Prentice","1993-10-26","Signed","Lewisham East",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"Jim Cunningham","1993-10-26","Signed","Coventry South East",""
"Llin Golding","1993-10-26","Signed","Newcastle-under-Lyme",""
"Clive Betts","1993-10-26","Signed","Sheffield, Attercliffe",""
"Dennis Turner","1993-10-26","Signed","Wolverhampton South East",""
"Nick Ainger","1993-10-27","Signed","Pembroke",""
"Gerry Steinberg","1993-10-27","Signed","Durham, City of",""
"Paul Flynn","1993-10-27","Signed","Newport West",""
"Terry Davis","1993-10-27","Signed","Birmingham, Hodge Hill",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Jamie Cann","1993-10-27","Signed","Ipswich",""
"Nigel Jones","1993-10-27","Signed","Cheltenham",""
"Jim Cousins","1993-10-27","Signed","Newcastle upon Tyne Central",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Terry Lewis","1993-10-28","Signed","Worsley",""
"Alan Simpson","1993-10-28","Signed","Nottingham South",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Eddie McGrady","1993-10-29","Signed","South Down",""
"Kim Howells","1993-11-01","Signed","Pontypridd",""
"Ronnie Campbell","1993-11-01","Signed","Blyth Valley",""
"Joan Walley","1993-11-01","Signed","Stoke-on-Trent North",""
"David Rendel","1993-11-02","Signed","Newbury",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Tom Cox","1993-11-03","Signed","Tooting",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
