"mp","date","type","constituency","party"
"Angela Eagle","1993-07-13","Proposed","Wallasey",""
"Barbara Roche","1993-07-13","Signed","Hornsey & Wood Green",""
"Joan Walley","1993-07-13","Signed","Stoke-on-Trent North",""
"Paul Boateng","1993-07-13","Signed","Brent South",""
"Roger Berry","1993-07-13","Signed","Kingswood",""
"Hugh Bayley","1993-07-13","Signed","York, City of",""
"Harry Barnes","1993-07-13","Signed","North East Derbyshire",""
"Janet Anderson","1993-07-13","Signed","Rossendale & Darwen",""
"Peter Hain","1993-07-13","Signed","Neath",""
"Win Griffiths","1993-07-13","Signed","Bridgend",""
"Derek Fatchett","1993-07-13","Signed","Leeds Central",""
"Bryan Davies","1993-07-13","Signed","Oldham Central and Royton",""
"Jean Corston","1993-07-13","Signed","Bristol East",""
"Bill Michie","1993-07-13","Signed","Sheffield, Heeley",""
"Alice Mahon","1993-07-13","Signed","Halifax",""
"Joan Lestor","1993-07-13","Signed","Eccles",""
"Lynne Jones","1993-07-13","Signed","Birmingham, Selly Oak",""
"George Howarth","1993-07-13","Signed","Knowsley North",""
"Maria Fyfe","1993-07-13","Signed","Glasgow, Maryhill",""
"Keith Bradley","1993-07-14","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-07-14","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-07-14","Signed","Edinburgh Leith",""
"Eric Clarke","1993-07-14","Signed","Midlothian",""
"Michael Connarty","1993-07-14","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-07-14","Signed","Leigh",""
"Ian Davidson","1993-07-14","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1993-07-14","Signed","Glasgow, Pollok",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"John Evans","1993-07-14","Signed","St Helens North",""
"Mike Hall","1993-07-14","Signed","Warrington South",""
"Gerry Steinberg","1993-07-14","Signed","Durham, City of",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Mike Watson","1993-07-14","Signed","Glasgow Central",""
"Edward O'Hara","1993-07-14","Signed","Knowsley South",""
"Roland Boyes","1993-07-14","Signed","Houghton and Washington",""
"Colin Pickthall","1993-07-14","Signed","West Lancashire",""
"Bridget Prentice","1993-07-14","Signed","Lewisham East",""
"Dawn Primarolo","1993-07-14","Signed","Bristol South",""
"Ernie Ross","1993-07-14","Signed","Dundee West",""
"John Heppell","1993-07-14","Signed","Nottingham East",""
"Helen Jackson","1993-07-14","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-07-14","Signed","Alyn & Deeside",""
"Ken Livingstone","1993-07-14","Signed","Brent East",""
"Eddie Loyden","1993-07-14","Signed","Liverpool, Garston",""
"Liz Lynne","1993-07-14","Signed","Rochdale",""
"John McAllion","1993-07-14","Signed","Dundee East",""
"William McKelvey","1993-07-14","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-14","Signed","Mansfield",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"Jim Dowd","1993-07-15","Signed","Lewisham West",""
"Alistair Darling","1993-07-15","Signed","Edinburgh Central",""
"John Cummings","1993-07-15","Signed","Easington",""
"Michael Clapham","1993-07-15","Signed","Barnsley West & Penistone",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Terry Lewis","1993-07-15","Signed","Worsley",""
"Glenda Jackson","1993-07-15","Signed","Hampstead & Highgate",""
"Jimmy Hood","1993-07-15","Signed","Clydesdale",""
"Peter Hardy","1993-07-15","Signed","Wentworth",""
"Anne Campbell","1993-07-15","Signed","Cambridge",""
"Richard Burden","1993-07-19","Signed","Birmingham, Northfield",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Llin Golding","1993-07-19","Signed","Newcastle-under-Lyme",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"Gwyneth Dunwoody","1993-07-20","Signed","Crewe & Nantwich",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Martin Redmond","1993-07-20","Signed","Don Valley",""
"Peter Pike","1993-07-20","Signed","Burnley",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Martyn Jones","1993-07-21","Signed","Clwyd South West",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
