"mp","date","type","constituency","party"
"Dennis Skinner","1993-04-14","Proposed","Bolsover",""
"Bob Cryer","1993-04-14","Signed","Bradford South",""
"Robert Parry","1993-04-15","Signed","Liverpool, Riverside",""
"Ken Purchase","1993-04-15","Signed","Wolverhampton North East",""
"Bill Michie","1993-04-15","Signed","Sheffield, Heeley",""
"Bill Etherington","1993-04-15","Signed","Sunderland North",""
"Paul Flynn","1993-04-15","Signed","Newport West",""
"Robert Wareing","1993-04-15","Signed","Liverpool, West Derby",""
"Colin Pickthall","1993-04-16","Signed","West Lancashire",""
"Jim Dowd","1993-04-16","Signed","Lewisham West",""
"Tony Banks","1993-04-16","Signed","Newham North West",""
"Harry Barnes","1993-04-16","Signed","North East Derbyshire",""
"Peter Pike","1993-04-19","Signed","Burnley",""
"Janet Anderson","1993-04-19","Signed","Rossendale & Darwen",""
"Jimmy Dunnachie","1993-04-19","Signed","Glasgow, Pollok",""
"John Cummings","1993-04-19","Signed","Easington",""
"Michael Connarty","1993-04-19","Signed","Falkirk East",""
"Alice Mahon","1993-04-19","Signed","Halifax",""
"Martin Redmond","1993-04-19","Signed","Don Valley",""
"Llew Smith","1993-04-20","Signed","Blaenau Gwent",""
"Dennis Turner","1993-04-20","Signed","Wolverhampton South East",""
"Jack Thompson","1993-04-20","Signed","Wansbeck",""
"Mike Gapes","1993-04-20","Signed","Ilford South",""
"Ian Davidson","1993-04-20","Signed","Glasgow, Govan",""
"Eric Clarke","1993-04-20","Signed","Midlothian",""
"Ronnie Campbell","1993-04-20","Signed","Blyth Valley",""
"Alan Meale","1993-04-20","Signed","Mansfield",""
"Terry Lewis","1993-04-20","Signed","Worsley",""
"Martyn Jones","1993-04-20","Signed","Clwyd South West",""
"Jimmy Hood","1993-04-20","Signed","Clydesdale",""
"Ken Livingstone","1993-04-21","Signed","Brent East",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Eddie Loyden","1993-04-22","Signed","Liverpool, Garston",""
"Austin Mitchell","1993-04-22","Signed","Great Grimsby",""
"Rhodri Morgan","1993-04-23","Signed","Cardiff West",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
