"mp","date","type","constituency","party"
"Bob Cryer","1993-07-22","Proposed","Bradford South",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Diane Abbott","1993-07-22","Signed","Hackney North & Stoke Newington",""
"George Galloway","1993-07-22","Signed","Glasgow Hillhead",""
"Bill Etherington","1993-07-22","Signed","Sunderland North",""
"Michael Clapham","1993-07-22","Signed","Barnsley West & Penistone",""
"Michael Martin","1993-07-22","Signed","Glasgow, Springburn",""
"Terry Lewis","1993-07-22","Signed","Worsley",""
"Kevin Hughes","1993-07-22","Signed","Doncaster North",""
"Jimmy Hood","1993-07-22","Signed","Clydesdale",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"Dennis Skinner","1993-07-22","Signed","Bolsover",""
"Jimmy Dunnachie","1993-07-23","Signed","Glasgow, Pollok",""
"David Clelland","1993-07-23","Signed","Tyne Bridge",""
"Frank Cook","1993-07-23","Signed","Stockton North",""
"Lawrence Cunliffe","1993-07-23","Signed","Leigh",""
"Eric Clarke","1993-07-23","Signed","Midlothian",""
"Gwyneth Dunwoody","1993-07-23","Signed","Crewe & Nantwich",""
"John Evans","1993-07-23","Signed","St Helens North",""
"Maria Fyfe","1993-07-23","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-07-23","Signed","Greenock and Port Glasgow",""
"Tony Banks","1993-07-23","Signed","Newham North West",""
"Harry Barnes","1993-07-23","Signed","North East Derbyshire",""
"Joan Walley","1993-07-23","Signed","Stoke-on-Trent North",""
"Mike Watson","1993-07-23","Signed","Glasgow Central",""
"Audrey Wise","1993-07-23","Signed","Preston",""
"Keith Bradley","1993-07-23","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-07-23","Signed","Blyth Valley",""
"Jeff Rooker","1993-07-23","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1993-07-23","Signed","Dundee West",""
"Peter Hardy","1993-07-23","Signed","Wentworth",""
"Kim Howells","1993-07-23","Signed","Pontypridd",""
"Lynne Jones","1993-07-23","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-07-23","Signed","Brent East",""
"Eddie Loyden","1993-07-23","Signed","Liverpool, Garston",""
"Alice Mahon","1993-07-23","Signed","Halifax",""
"John McAllion","1993-07-23","Signed","Dundee East",""
"William McKelvey","1993-07-23","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-07-23","Signed","Mansfield",""
"Bill Michie","1993-07-23","Signed","Sheffield, Heeley",""
"Jack Thompson","1993-07-26","Signed","Wansbeck",""
"Janet Anderson","1993-07-26","Signed","Rossendale & Darwen",""
"John Gunnell","1993-07-26","Signed","Leeds South and Morley",""
"John Cummings","1993-07-26","Signed","Easington",""
"Neil Gerrard","1993-07-26","Signed","Walthamstow",""
"Andrew Faulds","1993-07-26","Signed","Warley East",""
"Kenneth Eastham","1993-07-26","Signed","Manchester, Blackley",""
"Angela Eagle","1993-07-26","Signed","Wallasey",""
"Jim Dowd","1993-07-26","Signed","Lewisham West",""
"Rhodri Morgan","1993-07-26","Signed","Cardiff West",""
"Ian McCartney","1993-07-26","Signed","Makerfield",""
"Eric Illsley","1993-07-26","Signed","Barnsley Central",""
"Peter Pike","1993-07-27","Signed","Burnley",""
"Andrew MacKinlay","1993-07-27","Signed","Thurrock",""
"Jeremy Corbyn","1993-07-27","Signed","Islington North",""
"Hugh Bayley","1993-07-27","Signed","York, City of",""
"Mike Hall","1993-10-18","Signed","Warrington South",""
"Jimmy Boyce","1993-10-19","Signed","Rotherham",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
