"mp","date","type","constituency","party"
"John Smith","1993-05-04","Proposed","Monklands East",""
"Jon Owen Jones","1993-05-04","Signed","Cardiff Central",""
"John McFall","1993-05-04","Signed","Dumbarton",""
"Elliot Morley","1993-05-04","Signed","Glanford and Scunthorpe",""
"Frank Cook","1993-05-04","Signed","Stockton North",""
"Margaret Beckett","1993-05-04","Signed","Derby South",""
"Gavin Strang","1993-05-04","Signed","Edinburgh East",""
"David Porter","1993-05-05","Signed","Waveney",""
"David Harris","1993-05-05","Signed","St Ives",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Austin Mitchell","1993-05-05","Signed","Great Grimsby",""
"Michael Connarty","1993-05-05","Signed","Falkirk East",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Robert Hicks","1993-05-06","Signed","South East Cornwall",""
"Ian Davidson","1993-05-06","Signed","Glasgow, Govan",""
