"mp","date","type","constituency","party"
"Simon Hughes","1992-11-06","Proposed","Southwark and Bermondsey",""
"Nigel Griffiths","1992-11-06","Signed","Edinburgh South",""
"Alan Beith","1992-11-06","Signed","Berwick-upon-Tweed",""
"Andrew Bowden","1992-11-06","Signed","Brighton, Kemptown",""
"Bridget Prentice","1992-11-09","Signed","Lewisham East",""
"Ken Purchase","1992-11-09","Signed","Wolverhampton North East",""
"Peter Hardy","1992-11-09","Signed","Wentworth",""
"David Knox","1992-11-09","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1992-11-09","Signed","Brent East",""
"Alex Carlile","1992-11-09","Signed","Montgomery",""
"Lawrence Cunliffe","1992-11-09","Signed","Leigh",""
"Norman Godman","1992-11-09","Signed","Greenock and Port Glasgow",""
"Tony Banks","1992-11-09","Signed","Newham North West",""
"John Battle","1992-11-09","Signed","Leeds West",""
"Alan Williams","1992-11-09","Signed","Swansea West",""
"Ernie Ross","1992-11-10","Signed","Dundee West",""
"Martin Smyth","1992-11-10","Signed","Belfast South",""
"Glenda Jackson","1992-11-10","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-11-10","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1992-11-10","Signed","Cheltenham",""
"Terry Lewis","1992-11-10","Signed","Worsley",""
"John McAllion","1992-11-10","Signed","Dundee East",""
"Ian McCartney","1992-11-10","Signed","Makerfield",""
"William McKelvey","1992-11-10","Signed","Kilmarnock & Loudoun",""
"Gordon Oakes","1992-11-10","Signed","Halton",""
"Keith Bradley","1992-11-10","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-11-10","Signed","Blyth Valley",""
"Jamie Cann","1992-11-10","Signed","Ipswich",""
"Michael Connarty","1992-11-10","Signed","Falkirk East",""
"Frank Cook","1992-11-10","Signed","Stockton North",""
"John Cummings","1992-11-10","Signed","Easington",""
"Jimmy Dunnachie","1992-11-10","Signed","Glasgow, Pollok",""
"John Evans","1992-11-10","Signed","St Helens North",""
"Nick Ainger","1992-11-10","Signed","Pembroke",""
"Peter Hain","1992-11-10","Signed","Neath",""
"Harry Barnes","1992-11-10","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-11-10","Signed","Durham, City of",""
"Matthew Taylor","1992-11-10","Signed","Truro",""
"Paul Tyler","1992-11-10","Signed","North Cornwall",""
"Dafydd Wigley","1992-11-10","Signed","Caernarfon",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"Dawn Primarolo","1992-11-11","Signed","Bristol South",""
"Alan Simpson","1992-11-11","Signed","Nottingham South",""
"Roy Hughes","1992-11-11","Signed","Newport East",""
"John Hutton","1992-11-11","Signed","Barrow & Furness",""
"Helen Jackson","1992-11-11","Signed","Sheffield, Hillsborough",""
"Jane Kennedy","1992-11-11","Signed","Liverpool Broadgreen",""
"Robert Litherland","1992-11-11","Signed","Manchester Central",""
"Liz Lynne","1992-11-11","Signed","Rochdale",""
"Alan Milburn","1992-11-11","Signed","Darlington",""
"David Nicholson","1992-11-11","Signed","Taunton",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Menzies Campbell","1992-11-11","Signed","Fife North East",""
"Jean Corston","1992-11-11","Signed","Bristol East",""
"Tom Cox","1992-11-11","Signed","Tooting",""
"Andrew Faulds","1992-11-11","Signed","Warley East",""
"John Gunnell","1992-11-11","Signed","Leeds South and Morley",""
"Paddy Tipping","1992-11-11","Signed","Sherwood",""
"Audrey Wise","1992-11-11","Signed","Preston",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Elfyn Llwyd","1992-11-12","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1992-11-12","Signed","Liverpool, Garston",""
"Alistair Darling","1992-11-12","Signed","Edinburgh Central",""
"Terry Davis","1992-11-12","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-11-12","Signed","Lewisham West",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Harry Greenway","1992-11-12","Signed","Ealing North",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Clive Betts","1992-11-12","Signed","Sheffield, Attercliffe",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"Malcolm Wicks","1992-11-12","Signed","Croydon North West",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Ieuan Wyn Jones","1992-11-16","Signed","Ynys M",""
"Donald Anderson","1992-11-16","Signed","Swansea East",""
"Jim Wallace","1992-11-16","Signed","Orkney & Shetland",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"John Spellar","1992-11-17","Signed","Warley West",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1992-11-17","Signed","Warrington South",""
"Nick Harvey","1992-11-18","Signed","North Devon",""
"Eric Illsley","1992-11-19","Signed","Barnsley Central",""
"George Mudie","1992-11-19","Signed","Leeds East",""
"Bill Etherington","1992-11-19","Signed","Sunderland North",""
"Jack Thompson","1992-11-19","Signed","Wansbeck",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Don Foster","1992-11-23","Signed","Bath",""
"Charles Kennedy","1992-11-24","Signed","Ross and Cromarty and Skye",""
"Greg Pope","1992-11-25","Signed","Hyndburn",""
"Jon Owen Jones","1992-11-25","Signed","Cardiff Central",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Angela Eagle","1992-12-08","Signed","Wallasey",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"John Hunt","1993-01-14","Signed","Ravensbourne",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Bruce George","1993-01-15","Signed","Walsall South",""
"David Steel","1993-01-19","Signed","Tweeddale, Ettrick and Lauderdale",""
