"mp","date","type","constituency","party"
"Nigel Griffiths","1993-02-02","Proposed","Edinburgh South",""
"Max Madden","1993-02-02","Signed","Bradford West",""
"Dawn Primarolo","1993-02-02","Signed","Bristol South",""
"Joyce Quin","1993-02-02","Signed","Gateshead East",""
"Nick Raynsford","1993-02-02","Signed","Greenwich",""
"Joan Ruddock","1993-02-02","Signed","Lewisham, Deptford",""
"Alan Simpson","1993-02-02","Signed","Nottingham South",""
"Dennis Skinner","1993-02-02","Signed","Bolsover",""
"Andrew Smith","1993-02-02","Signed","Oxford East",""
"Rachel Squire","1993-02-02","Signed","Dunfermline West",""
"Peter Hardy","1993-02-02","Signed","Wentworth",""
"Nick Harvey","1993-02-02","Signed","North Devon",""
"Roy Hattersley","1993-02-02","Signed","Birmingham Sparkbrook",""
"John Heppell","1993-02-02","Signed","Nottingham East",""
"Keith Hill","1993-02-02","Signed","Streatham",""
"George Howarth","1993-02-02","Signed","Knowsley North",""
"Kim Howells","1993-02-02","Signed","Pontypridd",""
"Doug Hoyle","1993-02-02","Signed","Warrington North",""
"Roy Hughes","1993-02-02","Signed","Newport East",""
"Simon Hughes","1993-02-02","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-02-02","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-02-02","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-02-02","Signed","Alyn & Deeside",""
"Lynne Jones","1993-02-02","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1993-02-02","Signed","Clwyd South West",""
"Tessa Jowell","1993-02-02","Signed","Dulwich",""
"Gerald Kaufman","1993-02-02","Signed","Manchester, Gorton",""
"Charles Kennedy","1993-02-02","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1993-02-02","Signed","Ealing, Southall",""
"Neil Kinnock","1993-02-02","Signed","Islwyn",""
"Joan Lestor","1993-02-02","Signed","Eccles",""
"Robert Litherland","1993-02-02","Signed","Manchester Central",""
"Ken Livingstone","1993-02-02","Signed","Brent East",""
"Elfyn Llwyd","1993-02-02","Signed","Meirionnydd Nant Conwy",""
"Alice Mahon","1993-02-02","Signed","Halifax",""
"Eric Martlew","1993-02-02","Signed","Carlisle",""
"Ian McCartney","1993-02-02","Signed","Makerfield",""
"Alan Milburn","1993-02-02","Signed","Darlington",""
"Rhodri Morgan","1993-02-02","Signed","Cardiff West",""
"Estelle Morris","1993-02-02","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-02-02","Signed","Sunderland South",""
"Martin O'Neill","1993-02-02","Signed","Clackmannan",""
"Richard Burden","1993-02-02","Signed","Birmingham, Northfield",""
"Anne Campbell","1993-02-02","Signed","Cambridge",""
"Ronnie Campbell","1993-02-02","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-02-02","Signed","Edinburgh Leith",""
"Harry Cohen","1993-02-02","Signed","Leyton",""
"Jeremy Corbyn","1993-02-02","Signed","Islington North",""
"Jean Corston","1993-02-02","Signed","Bristol East",""
"Tom Cox","1993-02-02","Signed","Tooting",""
"Tam Dalyell","1993-02-02","Signed","Linlithgow",""
"Alistair Darling","1993-02-02","Signed","Edinburgh Central",""
"Ian Davidson","1993-02-02","Signed","Glasgow, Govan",""
"Terry Davis","1993-02-02","Signed","Birmingham, Hodge Hill",""
"John Denham","1993-02-02","Signed","Southampton, Itchen",""
"Jim Dowd","1993-02-02","Signed","Lewisham West",""
"Angela Eagle","1993-02-02","Signed","Wallasey",""
"Derek Enright","1993-02-02","Signed","Hemsworth",""
"Derek Fatchett","1993-02-02","Signed","Leeds Central",""
"Andrew Faulds","1993-02-02","Signed","Warley East",""
"John Fraser","1993-02-02","Signed","Norwood",""
"Maria Fyfe","1993-02-02","Signed","Glasgow, Maryhill",""
"Mike Gapes","1993-02-02","Signed","Ilford South",""
"John Garrett","1993-02-02","Signed","Norwich South",""
"Bryan Gould","1993-02-02","Signed","Dagenham",""
"Diane Abbott","1993-02-02","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1993-02-02","Signed","Pembroke",""
"David Alton","1993-02-02","Signed","Liverpool Mossley Hill",""
"John Gunnell","1993-02-02","Signed","Leeds South and Morley",""
"Peter Hain","1993-02-02","Signed","Neath",""
"Hilary Armstrong","1993-02-02","Signed","North West Durham",""
"Jack Aspinwall","1993-02-02","Signed","Wansdyke",""
"Harry Barnes","1993-02-02","Signed","North East Derbyshire",""
"John Battle","1993-02-02","Signed","Leeds West",""
"Hugh Bayley","1993-02-02","Signed","York, City of",""
"Tony Benn","1993-02-02","Signed","Chesterfield",""
"Gerry Bermingham","1993-02-02","Signed","St Helens South",""
"Roger Berry","1993-02-02","Signed","Kingswood",""
"David Steel","1993-02-02","Signed","Tweeddale, Ettrick and Lauderdale",""
"Matthew Taylor","1993-02-02","Signed","Truro",""
"Paul Tyler","1993-02-02","Signed","North Cornwall",""
"Keith Vaz","1993-02-02","Signed","Leicester East",""
"Gareth Wardell","1993-02-02","Signed","Gower",""
"Malcolm Wicks","1993-02-02","Signed","Croydon North West",""
"Alan Wynne Williams","1993-02-02","Signed","Carmarthen",""
"Audrey Wise","1993-02-02","Signed","Preston",""
"Ernie Ross","1993-02-03","Signed","Dundee West",""
"John Spellar","1993-02-03","Signed","Warley West",""
"John Hutton","1993-02-03","Signed","Barrow & Furness",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Peter Kilfoyle","1993-02-03","Signed","Liverpool, Walton",""
"John McAllion","1993-02-03","Signed","Dundee East",""
"William McKelvey","1993-02-03","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-02-03","Signed","Mansfield",""
"Bill Michie","1993-02-03","Signed","Sheffield, Heeley",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Keith Bradley","1993-02-03","Signed","Manchester, Withington",""
"Michael Connarty","1993-02-03","Signed","Falkirk East",""
"John Evans","1993-02-03","Signed","St Helens North",""
"Mike Hall","1993-02-03","Signed","Warrington South",""
"Janet Anderson","1993-02-03","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1993-02-03","Signed","Durham, City of",""
"Dennis Turner","1993-02-03","Signed","Wolverhampton South East",""
"Mike Watson","1993-02-03","Signed","Glasgow Central",""
"Peter Pike","1993-02-04","Signed","Burnley",""
"Nigel Jones","1993-02-04","Signed","Cheltenham",""
"John Marek","1993-02-04","Signed","Wrexham",""
"Andrew Miller","1993-02-04","Signed","Ellesmere Port & Neston",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Irene Adams","1993-02-04","Signed","Paisley North",""
"Win Griffiths","1993-02-04","Signed","Bridgend",""
"Bruce Grocott","1993-02-04","Signed","Wrekin, The",""
"Jack Thompson","1993-02-04","Signed","Wansbeck",""
"Russell Johnston","1993-02-08","Signed","Inverness, Nairn and Lochaber",""
"Austin Mitchell","1993-02-09","Signed","Great Grimsby",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Menzies Campbell","1993-02-09","Signed","Fife North East",""
"Bill Etherington","1993-02-09","Signed","Sunderland North",""
"Jim Wallace","1993-02-10","Signed","Orkney & Shetland",""
"Colin Pickthall","1993-02-11","Signed","West Lancashire",""
"Bridget Prentice","1993-02-11","Signed","Lewisham East",""
"Ken Purchase","1993-02-11","Signed","Wolverhampton North East",""
"Barbara Roche","1993-02-11","Signed","Hornsey & Wood Green",""
"John Home Robertson","1993-02-11","Signed","East Lothian",""
"Ieuan Wyn Jones","1993-02-11","Signed","Ynys M",""
"Elliot Morley","1993-02-11","Signed","Glanford and Scunthorpe",""
"Alf Morris","1993-02-11","Signed","Manchester Wythenshawe",""
"Stephen Byers","1993-02-11","Signed","Wallsend",""
"Neil Gerrard","1993-02-11","Signed","Walthamstow",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Jeremy Bray","1993-02-15","Signed","Motherwell South",""
"Mike O'Brien","1993-02-16","Signed","North Warwickshire",""
"Llin Golding","1993-02-16","Signed","Newcastle-under-Lyme",""
"Clive Betts","1993-02-17","Signed","Sheffield, Attercliffe",""
"Ron Leighton","1993-02-18","Signed","Newham North East",""
"John McWilliam","1993-02-18","Signed","Blaydon",""
"Robin Corbett","1993-02-18","Signed","Birmingham, Erdington",""
"Jim Cousins","1993-02-18","Signed","Newcastle upon Tyne Central",""
"Roger Godsiff","1993-02-18","Signed","Birmingham Small Heath",""
"Joe Benton","1993-02-18","Signed","Bootle",""
"Tony Wright","1993-02-18","Signed","Cannock and Burntwood",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Geoffrey Robinson","1993-02-25","Signed","Coventry North West",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
